﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
84540,"Arguel, Amael",AUS,805,95,-7,798,93
83622,"Canning, Jeff",AUS,1123,66,5,1128,65
83623,"Duong, Ahn",AUS,1063,57,4,1067,56
80420,"Li, Eric",AUS,1174,45,33,1207,51
83285,"Li, Ken",AUS,1191,55,-6,1185,50
84706,"Liu, Martin",AUS,1317,59,-27,1290,52
84570,"Ma, Gin",AUS,1072,76,-3,1069,64
84704,"Nanchahal, Bhavya",AUS,1128,57,2,1130,51
84542,"Wang, Derek",AUS,806,96,-5,801,94
84852,"Wang, Si Heather",AUS,868,109,-8,860,106
84705,"Wochnawski, Paul",AUS,1034,74,-33,1001,66
