﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
48761,2023-10-23,"BTTA 2023 Season3 Rnd 6",1719,61,6,1725,60
48760,2023-10-16,"BTTA 2023 Season3 Rnd 5",1779,74,-60,1719,60
48757,2023-09-11,"BTTA 2023 Season3 Rnd 3",1772,71,7,1779,70
48756,2023-09-04,"BTTA 2023 Season3 Rnd 2",1760,72,12,1772,70
48754,2023-08-28,"BTTA 2023 Season3 Rnd 1",1756,72,4,1760,71
47474,2023-07-24,"BTTA 2023 Winter Round 9",1745,69,10,1755,67
47473,2023-07-17,"BTTA 2023 Winter Round 8",1739,69,5,1744,68
47472,2023-07-10,"BTTA 2023 Winter Round 7",1823,92,-84,1739,68
47471,2023-06-19,"BTTA 2023 Winter Round 6",1819,91,4,1823,90
47470,2023-06-05,"BTTA 2023 Winter Round 5",1809,92,9,1818,89
47468,2023-05-29,"BTTA 2023 Winter Round 4",1993,145,-184,1809,91
47343,2023-05-22,"BTTA 2023 Winter Round 3",1990,146,3,1993,145
47342,2023-05-15,"BTTA 2023 Winter Round 2",1984,149,6,1990,146
47341,2023-05-08,"BTTA 2023 Winter Round 1",1979,150,4,1983,148
45710,2023-03-06,"BTTA 2023 Season3 Pennant Rnd 2",1948,160,30,1978,147
33402,2019-06-30,"2019 Ballarat Open Veterans Championships",1850,49,72,1922,50
33311,2019-06-10,"2019 Victorian Country Champs A - C1 Day 3",1847,46,3,1850,46
33305,2019-06-09,"2019 Victorian Country Champs A - C1 Day 2",1906,79,-59,1847,46
33302,2019-06-08,"2019 Victorian Country Champs A - C1 Day 1",1852,89,54,1906,79
29549,2018-06-11,"TTV 2018 Country Champs A-D2 Day 3",1813,42,32,1845,41
29689,2018-06-10,"TTV 2018 Country Champs A-D2 Day 2 Rev A",1875,63,-62,1813,42
29688,2018-06-10,"2018 Victorian Country Championships",1875,63,0,1875,63
29535,2018-06-09,"TTV 2018 Country Champs A-D2 Day 1",1818,68,57,1875,63
28187,2018-02-17,"2018 Ballarat JuniorSenior Championships",1872,77,-56,1816,52
25552,2017-06-12,"TTV 2017 Country Champs Monday A to D2",1879,43,-12,1867,39
25510,2017-06-11,"2017 Country Championships",1890,47,-11,1879,42
25554,2017-06-11,"TTV 2017 Country Champs Sunday A to D2",1896,55,-6,1890,47
25551,2017-06-10,"TTV 2017 Country Champs Saturday A to D2",1895,73,1,1896,55
24211,2017-03-04,"Ballarat Junior Senior Tournament 2017",1856,113,37,1893,60
17612,2015-06-08,"TTV Country Championships 2015 Monday",1868,46,-24,1844,42
17627,2015-06-07,"2015 Victorian Country Championships",1849,51,19,1868,46
17611,2015-06-07,"TTV Country Championships 2015 Sunday",1814,66,35,1849,51
17602,2015-06-06,"TTV Country Championships 2015 Saturday",1799,96,15,1814,66
17315,2015-05-02,"Ballarat Jnr Snr - 2015",1600,200,199,1799,93
