﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
98721,"Briskey, Steele",AUS,1163,37,-25,1138,33
23765,"Bunnag, Taylor",AUS,965,41,46,1011,52
58609,"Bygraves, Michael",AUS,1104,35,-28,1076,28
47178,"Carroll, Owen",AUS,1073,28,-8,1065,26
95432,"Cho, Thomas",AUS,1640,39,12,1652,38
101436,"Deremetz, Mathieu",AUS,1622,65,33,1655,62
85708,"Di Bartolo, Robert",AUS,1202,30,3,1205,30
63929,"Douglas, Ivan",AUS,942,40,3,945,38
95729,"Fergusson, Peter",AUS,946,35,-6,940,33
21938,"Fung, Dennis",AUS,1390,51,-26,1364,37
101796,"Kanayama, Yusuke",AUS,1380,64,20,1400,57
99550,"Kelly, Matthew",AUS,965,32,1,966,31
92111,"Kirillov, Alex",AUS,1372,33,7,1379,32
46866,"Lander, Benjamin",AUS,1697,40,3,1700,41
33982,"Lander, Nicole",AUS,843,36,-7,836,34
33981,"Lander, Zabrynn",AUS,1176,37,-13,1163,34
90835,"Lee, Bryan",AUS,1277,40,-10,1267,37
21531,"Leet, Martin",AUS,1486,39,-3,1483,36
97882,"Leung, Jeffrey",AUS,1091,35,4,1095,33
86754,"Li, Shujun",AUS,990,43,80,1070,77
72678,"Li, Youman",AUS,1191,37,13,1204,35
66701,"Littler, Richard",AUS,1659,44,-20,1639,33
97883,"Lui, Kwun Tony",AUS,1174,30,-3,1171,29
101557,"Maignaut, Julien",AUS,1641,116,-79,1562,71
83977,"Mills, Simon",AUS,1183,27,-8,1175,26
90834,"Nguyen-Huynh, Andy",AUS,1627,39,7,1634,42
29541,"O'Neill, Daniel",AUS,1469,39,-7,1462,35
101558,"Odry, Marion",AUS,1641,116,51,1692,108
98436,"Owen, Clare",AUS,1328,48,7,1335,46
83437,"Owen, Warren",AUS,1391,40,2,1393,39
83643,"Park, Sung Hoon",AUS,1528,42,-11,1517,38
63933,"Poliakov, Andrei",AUS,1130,26,15,1145,29
63940,"Randall, Michael",AUS,1482,41,-24,1458,37
21954,"Rose, Bodo",AUS,1400,50,80,1480,68
94226,"Ross, Joe",AUS,1082,48,-29,1053,35
63941,"Schmalkuche, Nigel",AUS,1136,45,-5,1131,40
21716,"Smith, Fred",AUS,997,26,16,1013,30
63932,"Somerset, Shawn",AUS,1054,32,2,1056,30
86753,"van Breda, Grant",AUS,761,56,-1,760,55
101832,"Wu, Janice",AUS,976,84,65,1041,63
63930,"Wu, Simon G",AUS,1074,37,1,1075,34
81199,"Yoon, John",AUS,1232,35,-12,1220,33
