﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7582,"Le, Patrick",USA,1132,148,139,1271,84
42704,"Le, Anne",USA,517,110,92,609,98
34407,"Wang, Maoxi George",USA,1745,51,38,1783,49
7731,"Zhen, Sheng",USA,1702,49,22,1724,48
36686,"Sakewitz, Miriam",USA,1323,37,16,1339,37
35642,"Shih, Paul",USA,1454,54,11,1465,55
7625,"Goldsmith, Phil",USA,1550,37,11,1561,33
34411,"Fan, Yun",USA,1456,44,9,1465,43
12987,"Jayendra, Jayendra",USA,1559,39,9,1568,34
25546,"Le, Ly Anh",USA,1660,51,4,1664,43
7563,"Burns, Paige",USA,1095,47,1,1096,47
25643,"Le, Andy",USA,1498,40,0,1498,36
34983,"Tong, Darwin",USA,1597,44,-1,1596,39
26018,"Lee, Yul",USA,1690,95,-2,1688,67
25573,"Bayley, Bruce L.",USA,1243,51,-2,1241,42
47231,"Brody, Jay",USA,1274,30,-4,1270,28
25631,"Peng, Johnyeng",USA,1523,39,-5,1518,35
7622,"Castle, Roger",USA,1735,49,-13,1722,43
8157,"Hoffman, Jay",USA,1305,47,-17,1288,41
41366,"Wu, Rong",USA,1760,56,-24,1736,41
14657,"Jiang, Michael",USA,1610,54,-32,1578,44
34419,"Brooksby, Alan",USA,1388,50,-37,1351,42
34395,"Le, Julie ly",USA,719,105,-90,629,92
48727,"Criddle, Dan",USA,1726,164,-217,1509,64
