﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
65006,"Dhar, Sinjan",USA,1378,49,2,1380,43
65003,"El-Hayek, Francois",USA,1547,33,4,1551,30
65002,"Green, Charlie",USA,1225,45,-1,1224,43
81381,"Kolawole, Femi",USA,1450,200,181,1631,131
64996,"Lai, Albert",USA,1556,33,20,1576,31
81380,"Lu, Mark",USA,1100,200,-81,1019,157
65597,"Moein, Arman",USA,1284,58,-9,1275,51
64532,"Moy, Harold",USA,1502,42,15,1517,36
64536,"Neal, Mark",USA,1687,35,-6,1681,32
81382,"Thiruvengali, Narayan",USA,1100,200,-112,988,147
80347,"Venkatesh, Prasanna",USA,1512,70,11,1523,49
65000,"Walkowiak, Rob",USA,1559,34,-29,1530,28
65005,"Wei, Tom",USA,1472,34,3,1475,32
