﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
52514,"Aigner, Erich",AUT,1519,42,24,1543,41
52558,"Aigner, Herbert",AUT,1584,39,24,1608,42
52738,"Angerbauer, Alfred",AUT,1761,38,15,1776,37
52609,"Bammer, Klaus",AUT,1657,45,11,1668,46
30599,"Botzheim, Martin",AUT,1933,40,-16,1917,36
52496,"Degelsegger, Christian",AUT,1659,37,0,1659,37
54213,"Edelmann, Johann",AUT,1105,42,0,1105,42
52761,"Einböck, Hannes",AUT,1165,39,-12,1153,37
52136,"Feichtinger, Jürgen",AUT,1728,39,-15,1713,38
53575,"Frech, Manuel",AUT,1197,49,12,1209,43
53001,"Fröschl, Johann",AUT,1340,39,3,1343,38
52957,"Gruber, Wolfgang",AUT,1216,46,0,1216,46
53542,"Gschliffner, Andreas",AUT,811,57,0,811,57
52621,"Habinger, Joachim",AUT,1689,47,15,1704,46
52257,"Hachleitner, Ernst",AUT,1618,39,-2,1616,37
52180,"Hagler, Horst",AUT,1763,38,7,1770,37
52574,"Hankiewicz, Walter",AUT,1504,40,-21,1483,39
29616,"Heine, Florian",AUT,2193,41,0,2193,41
53966,"Hieslmayr, Leo",AUT,1205,42,-8,1197,40
52579,"Hiptmair, Martin",AUT,1761,37,-18,1743,34
52573,"Hofer, Christian",AUT,1351,44,-1,1350,44
53572,"Huber, Andreas",AUT,1096,57,0,1096,57
53600,"Hubinger, Thomas",AUT,1094,49,0,1094,49
53983,"Hüttel, Christine",AUT,1218,41,0,1218,40
52159,"Kefer, Patrick",AUT,1858,45,0,1858,45
38021,"Kienberger, Johann",AUT,1460,60,-1,1459,59
52714,"Kramminger, Egon",AUT,1779,35,11,1790,34
52742,"Kunz, Werner",AUT,1196,39,-3,1193,38
63169,"Leinberger, Mario",AUT,1680,52,3,1683,51
54050,"Löberbauer, Werner",AUT,1322,41,21,1343,42
64583,"Mittermüller, Richard",AUT,1200,300,-199,1001,206
52495,"Neubacher, Andreas",AUT,1669,37,3,1672,35
52347,"Neuhauser, Michael",AUT,1591,44,-2,1589,43
54442,"Neuhofer, Walter",AUT,1513,38,-4,1509,37
52135,"Ortner, Alois",AUT,1772,37,10,1782,36
54310,"Plank, Reinhold",AUT,1134,45,-3,1131,43
52115,"Poxrucker, Stefan",AUT,1880,40,-2,1878,39
54450,"Pressl, Heinz",AUT,1168,38,0,1168,38
52366,"Pretscher, Bernhard",AUT,1650,36,0,1650,35
46843,"Promberger, Jonas",AUT,1329,60,20,1349,60
52489,"Purrer, Stefan",AUT,1645,38,-13,1632,36
52492,"Reitmann, Thomas",AUT,1740,57,-36,1704,49
64584,"Rohregger, Melanie",AUT,1000,250,293,1293,158
53871,"Roitner, Andreas",AUT,1240,60,-3,1237,58
29754,"Rumpl, Rudolf",AUT,1893,37,-12,1881,35
52785,"Scheck, Alois",AUT,1253,40,3,1256,39
52124,"Seta, Moamer",BIH,1818,44,0,1818,44
34530,"Sieghartsleitner, Michael",AUT,1293,39,2,1295,39
30643,"Spindler, Richard",AUT,1708,46,18,1726,46
52320,"Straßmair, Stefan",AUT,1697,36,-14,1683,34
53090,"Strutzenberger, Ewald",AUT,1255,36,-1,1254,35
52329,"Strutzenberger, Stefan",AUT,1481,36,17,1498,36
38016,"Stüger, Otto",AUT,1954,48,2,1956,47
54329,"Stumberger, Hubert",AUT,839,59,0,839,59
52119,"Tang, Tu Kiet",AUT,2065,39,0,2065,39
30583,"Tunjic, Daniel",AUT,1836,38,0,1836,38
42757,"Viertbauer, Andreas",AUT,1970,49,1,1971,48
30582,"Waibel, Martin",AUT,2062,39,2,2064,39
52196,"Weidinger, Reinhard",AUT,1761,38,0,1761,38
52947,"Wiesmayr, Christian",AUT,1634,41,-3,1631,40
29752,"Wimmer, Thomas",AUT,2251,40,-23,2228,39
53854,"Zeiselberger, Christian",AUT,1070,46,-5,1065,43
