﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
74398,"Aird, Peter",SCO,1407,45,23,1430,41
72130,"Alnak, Adam",SCO,1441,41,-9,1432,34
74338,"Anderson, George",SCO,1314,43,8,1322,37
74289,"Andrade, Max",SCO,1486,53,-23,1463,45
71735,"Armitage, Stewart",SCO,1709,43,-18,1691,39
72215,"Arnott, Jamie",SCO,1416,40,8,1424,37
74351,"Atkins, David",SCO,1762,52,-5,1757,46
72238,"Atkinson, Kirsten",SCO,1376,35,-28,1348,33
74366,"Bailey, Brian",SCO,1356,41,2,1358,38
74317,"Benjamin, Kenneth",SCO,1524,36,10,1534,35
74469,"Bess, Slawomir",SCO,975,265,-27,948,256
74293,"Black, Allan",SCO,1331,47,-6,1325,43
74334,"Booth, Graham",SCO,1262,80,-5,1257,79
74320,"Bradshaw, John",SCO,1161,46,-20,1141,43
74362,"Bridson, Brian",SCO,1511,42,-21,1490,34
74382,"Carnaghan, Emma",SCO,1130,130,-90,1040,117
74350,"Cartwright, David",SCO,1365,46,-9,1356,42
74411,"Chalmers, Gavin",SCO,1304,42,7,1311,39
74396,"Chalmers, Steve",SCO,1444,35,-8,1436,33
74357,"Clark, Colin",SCO,1466,34,2,1468,34
74380,"Colliar, Alan",SCO,1550,36,12,1562,33
74388,"Collins, Steve",SCO,1434,43,-15,1419,39
74399,"Cooper, Paul",SCO,1448,45,-13,1435,40
72214,"Crawley, Jamie",SCO,1518,43,4,1522,39
74346,"Croll, Derek",SCO,1544,33,-15,1529,32
74324,"Cullen, Jake",SCO,1558,41,-19,1539,35
74431,"Daly, Phil",SCO,1159,73,50,1209,60
74448,"Davey, Stephen",SCO,1317,47,-36,1281,42
74386,"Diaz, Dennis",SCO,1426,67,-21,1405,55
74319,"Dingwall, Keith",SCO,1595,37,-17,1578,35
74310,"Domagala, Marek",SCO,1544,39,0,1544,35
74379,"Easton, Alan",SCO,1165,46,-6,1159,42
62612,"Edwards, Gillian",SCO,1692,44,-21,1671,41
74337,"Eggar, Glyn",SCO,1621,41,9,1630,42
74432,"Eggar, Mike",SCO,1038,58,30,1068,52
71722,"Ellis, Charlie",SCO,1630,35,-3,1627,32
74390,"Ferrari, Vittorio",SCO,1525,40,-12,1513,37
74453,"Filmer, Kevin",SCO,1468,54,32,1500,52
74368,"Fleming, Bill",SCO,1324,47,13,1337,43
71729,"Fowler, Blair",SCO,1704,46,51,1755,50
74316,"Fraser, Kenny",SCO,1328,45,10,1338,38
74415,"French, Dave",SCO,1358,40,-5,1353,37
74303,"Frith, Russell",SCO,1438,42,37,1475,42
74378,"Gracie, Alan",SCO,1128,52,-4,1124,47
74471,"Grant-Robertson, Andy",SCO,1048,282,-39,1009,269
74374,"Grant, Alastair",SCO,1295,47,-19,1276,43
74353,"Grant, Dave",SCO,1436,47,9,1445,43
74297,"Grant, Thomas",SCO,1457,46,1,1458,41
74397,"Gray, Stephen",SCO,1460,66,-13,1447,60
74414,"Hall, Dave",SCO,1373,38,3,1376,35
74389,"Hastings, Steve",SCO,1462,35,-9,1453,32
74470,"Hayes, Neil",SCO,865,244,-12,853,240
74342,"Henderson, Eric",SCO,1385,48,-9,1376,41
71732,"Henderson, Struan",SCO,1358,61,58,1416,57
74420,"Hills, Barrie",SCO,1427,43,-23,1404,39
74445,"Hislop, Ian",SCO,1451,41,-47,1404,36
74300,"Howieson, Sterling",SCO,1564,43,-20,1544,37
74425,"Hughes, Simon",SCO,1551,61,-27,1524,43
74364,"Hunter, Brian",SCO,1652,40,-24,1628,35
74339,"Hunter, Geoff",SCO,1523,35,-17,1506,33
72111,"Johnston, Ian",SCO,1485,37,-2,1483,36
74330,"Johnstone, Iain",SCO,1226,44,27,1253,45
74314,"Khan, Khurram",SCO,1364,44,-9,1355,41
74312,"Knibb, Lester",SCO,1328,42,9,1337,37
74451,"Lam, Martin",SCO,1205,61,31,1236,54
74322,"Lee, Jim",SCO,1342,37,-4,1338,35
74290,"Letchford, Mike",SCO,1103,64,-2,1101,63
74405,"Lindle, John",SCO,1528,58,52,1580,52
74318,"Mackay, Keith",SCO,1474,41,4,1478,37
74370,"Mannion, Andrew",SCO,1513,38,11,1524,37
74359,"McCathie, Chris",SCO,1509,46,17,1526,44
74404,"McCulloch, John",SCO,1400,43,54,1454,45
74332,"McDonell, Greig",SCO,1543,37,-4,1539,36
74468,"McKay, Martin",SCO,1275,149,-5,1270,146
74302,"McKenzie, Scott",SCO,1519,42,-7,1512,37
74439,"McLaren, Drew",SCO,1288,46,15,1303,38
74436,"Milne, Kevin",SCO,1552,38,10,1562,36
74371,"Mohammed, Amjad",SCO,1338,37,0,1338,35
74329,"Moran, Ian",SCO,1516,40,1,1517,40
74301,"Morgan, Sean",SCO,1397,54,0,1397,46
71734,"Morrison, Calum",SCO,1638,50,3,1641,50
74336,"Muir, Gordon",SCO,1640,35,6,1646,35
74333,"Muir, Graham",SCO,1468,40,8,1476,39
74358,"Nabney, Chris",SCO,1337,50,-39,1298,44
74394,"Ngo, Vuong",SCO,1369,47,14,1383,43
74376,"Nisbet, Alan",SCO,1550,41,6,1556,40
74372,"Pakarian, Ali",SCO,1338,40,2,1340,39
74345,"Renton, Donald",SCO,1626,37,18,1644,36
74331,"Robertson, Hamish",SCO,875,102,0,875,102
74410,"Robertson, Ian",SCO,1412,44,16,1428,42
74292,"Robertson, Neil",SCO,1419,44,10,1429,43
74401,"Rumsey, Martin",SCO,1410,36,-2,1408,35
43145,"Samaraweera, Hasitha",SRI,1874,115,-76,1798,70
74311,"Somerville, Lynn",SCO,1389,39,17,1406,38
74430,"Stanton, Sam",SCO,1340,40,0,1340,34
74367,"Sterling, Bob",SCO,1452,41,-13,1439,34
74400,"Stobbart, Oliver",SCO,1123,77,91,1214,76
74335,"Sutherland, Graeme",SCO,1667,41,13,1680,40
74429,"Sutherland, Tommy",SCO,1254,59,7,1261,51
74295,"Sutherland, Tommy A.",SCO,1460,44,4,1464,39
74403,"Swift, John",SCO,1532,49,-14,1518,44
74417,"Szymczak, Dariusz",SCO,1553,39,8,1561,36
74341,"Trewartha, Gary",SCO,1590,45,-4,1586,41
74369,"Valaguruvan, Babu",SCO,1529,35,-4,1525,32
74328,"Walker, Ian",SCO,1468,43,7,1475,42
74387,"Walker, Laura",SCO,1473,41,11,1484,37
74321,"Wallentin, Johan",SCO,1263,45,19,1282,42
74307,"Wallentin, Oscar",SCO,1160,58,93,1253,68
74375,"Ward, Alan",SCO,1481,46,-29,1452,44
65959,"Wheeler, Alexander",SCO,1760,55,-21,1739,45
45638,"Wheeler, Christopher",SCO,1954,81,18,1972,80
74409,"Wighton, James",SCO,1201,45,-1,1200,44
72595,"Wilson, Robert",SCO,1301,83,-30,1271,75
74298,"Wilson, Stuart",SCO,1582,46,2,1584,46
74327,"Wodecki, Ian",SCO,1595,43,-15,1580,39
74422,"Wyles, Andy",SCO,1466,51,-1,1465,45
74433,"Xyu Lye, Mei",SCO,1390,58,-18,1372,48
