﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
20560,2016-03-28,"Edinburgh & Lothians League: Mar 28 - Apr 3 2016",1372,60,-52,1320,49
20465,2016-03-21,"Edinburgh & Lothians League: Mar 21 - Mar 27 2016",1353,62,19,1372,59
20281,2016-03-07,"Edinburgh & Lothians League: Mar 7 - Mar 13 2016",1349,61,3,1352,60
20104,2016-02-22,"Edinburgh & Lothians League: Feb 22 - Feb 28 2016",1364,70,-15,1349,59
20004,2016-02-15,"Edinburgh & Lothians League: Feb 15 - Feb 21 2016",1360,70,4,1364,69
19777,2016-01-25,"Edinburgh & Lothians League: Jan 25 - Jan 31 2016",1399,90,-39,1360,67
19605,2016-01-11,"Edinburgh & Lothians League: Jan 11 - Jan 17 2016",1412,102,-13,1399,88
19341,2015-11-30,"Edinburgh & Lothians League: Nov 30 - Dec 6 2015",1352,108,59,1411,98
19194,2015-11-16,"Edinburgh & Lothians League: Nov 16 - Nov 22 2015",1342,111,10,1352,107
18786,2015-10-12,"Edinburgh & Lothians League: Oct 12 - Oct 18 2015",1322,115,19,1341,108
18684,2015-10-05,"Edinburgh & Lothians League: Oct 5 - Oct 11 2015",1338,210,-16,1322,114
18502,2015-09-21,"Edinburgh & Lothians League: Sep 21 - Sep 27 2015",1400,450,-62,1338,210
