﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
30985,"Akhigbe, Omofuma",USA,1455,47,-29,1426,42
19553,"Anderson, Steven",USA,1745,45,2,1747,42
35953,"Berman, Anton",USA,874,60,11,885,57
21439,"Bounkeo, Sith",USA,1599,40,-8,1591,35
21164,"Bush, Preston",USA,1283,90,-32,1251,73
32741,"Chaplin, Alex",USA,1881,44,-11,1870,40
34334,"DeRider, Joel",USA,1660,38,8,1668,34
18653,"Duong, Duy",USA,1679,41,0,1679,35
21253,"Flickstein, Aaron",USA,1537,36,-22,1515,32
24748,"He, Oliver",USA,1625,39,-3,1622,37
31454,"Hookstreet, Alisha",USA,1155,71,-1,1154,67
34076,"Huynh, Benjamin",USA,804,51,-10,794,47
38693,"Imbo, Victor",USA,688,146,-171,517,136
29860,"King, Rob",USA,954,89,1,955,87
34904,"Klaverkamp, Henry",USA,1407,41,20,1427,41
34943,"Li, Yufeng",USA,1712,39,9,1721,36
34598,"Lian, Kevin",USA,1357,60,39,1396,45
35300,"McKown, Patrick",USA,1539,51,-28,1511,46
29451,"Mu, Edward",USA,460,92,-3,457,91
19036,"Reynolds, Ross",USA,1585,48,0,1585,48
19035,"Sabas, Joseph",USA,1426,31,9,1435,30
26210,"Seidenfeld, Ian",USA,515,70,32,547,69
31947,"Srinivasan, Santhoshkumar",USA,1126,41,26,1152,46
19031,"Walker, Russ",USA,1486,36,-1,1485,33
19395,"Weyessa, Nemera",USA,1845,44,-3,1842,38
