﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
12746,"Kadam, Parag",USA,1463,77,39,1502,78
12794,"Bridges, Robert",USA,694,49,38,732,46
12688,"Levene, Michael",USA,2089,44,27,2116,39
12766,"Karp, John",USA,1202,41,26,1228,38
12629,"Villanueva, Carlos",USA,1859,37,26,1885,36
7465,"Yadgarov, Alex",USA,1880,40,23,1903,38
12504,"Zhao, Yu",USA,1650,42,21,1671,40
12795,"Nurnberger, Doug",USA,648,48,20,668,46
12684,"Phillips, Peter",USA,1425,39,17,1442,40
12541,"Timoh, Patrick",USA,1817,62,16,1833,50
12760,"Echols, Travis",USA,1620,42,16,1636,40
12486,"Darmer, Pete",USA,860,40,14,874,40
12529,"Tan, Bobby",USA,2129,39,12,2141,35
12810,"Perotti, Oscar",USA,1090,49,11,1101,44
12754,"Knight, David",USA,1065,42,9,1074,40
12782,"Burdell, Doug",USA,1092,54,8,1100,48
12731,"Plotko, Dimitry",USA,962,47,8,970,43
12523,"Bushkanets, Ilya",USA,1829,38,6,1835,35
12515,"Lee, Seng-Der",USA,1728,34,5,1733,33
12769,"Zhang, Andy",USA,880,49,5,885,43
12539,"Singh, Paul",USA,1771,36,4,1775,33
12625,"Shi, Mingfeis",USA,1773,36,3,1776,33
12561,"Bowlander, Bob",USA,1841,37,3,1844,34
12501,"Richards, Marshall",USA,1307,39,1,1308,35
12621,"Cehajic, Mirsad",USA,1266,36,-1,1265,35
12716,"Kelly, Patrick",USA,1010,42,-1,1009,41
12488,"Dyl, Andrew",USA,1608,33,-2,1606,31
12536,"Goren, Erez",USA,1442,37,-3,1439,35
12535,"Morrow, Chris",USA,1149,40,-4,1145,36
12775,"Stirbu, Petro",USA,1695,37,-7,1688,34
12500,"Olivera, Luis",USA,1262,43,-7,1255,37
6946,"Mar, John",USA,2220,56,-12,2208,46
12720,"Tambe, Nishad",USA,1553,41,-13,1540,39
12633,"Morris, James R.",USA,1752,58,-17,1735,47
12514,"Louis, Michael",USA,1740,42,-17,1723,38
12485,"Garrett, Philip",USA,865,34,-18,847,33
12686,"Echols, Gerald",USA,1320,41,-20,1300,36
12537,"Prieto, Alberto",USA,1595,34,-22,1573,32
12549,"Presley, Ralph",USA,1330,79,-22,1308,71
12490,"Hogrefe, Oana",USA,970,39,-23,947,37
12804,"Lu, James",USA,901,45,-24,877,42
12722,"Gupte, Uday",USA,1990,47,-24,1966,38
6948,"Hadsell, Michael",USA,2090,49,-25,2065,41
12798,"Giles, Lance",USA,955,57,-29,926,49
9896,"Charvet, Francois",USA,2029,46,-35,1994,40
12553,"Cooper, George",USA,2072,75,-43,2029,58
8286,"Utsalo, Eugene",USA,1825,82,-67,1758,56
