﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
79477,"Lee, Pek",AUS,1200,200,268,1468,50
79452,"Dawber, Ken",AUS,1200,200,260,1460,121
79518,"Kreim, Guenter",AUS,1200,200,174,1374,43
79521,"Sheorey, Harsha",AUS,1200,200,139,1339,38
79510,"Gutteridge, Peter",AUS,1200,200,115,1315,39
79505,"Brinas, Brian",AUS,1400,200,-96,1304,84
79513,"Lad, Kamlesh",AUS,1600,200,-298,1302,41
79519,"Ayre, Kevin",AUS,1200,200,86,1286,53
77565,"Soh, Jonathan",AUS,1235,92,47,1282,39
79525,"Louey, Henry",AUS,1400,200,-127,1273,43
79506,"Clapperton, Bruce",AUS,1200,200,72,1272,42
79508,"Stevenson, David",AUS,1200,200,63,1263,45
79520,"Gresham, Peter",AUS,1200,200,62,1262,71
79502,"Stewart, Tim",AUS,1200,200,47,1247,62
79517,"Nikolopoulos, Andrew",AUS,1400,200,-159,1241,35
77542,"Thoo, Marcus",AUS,1306,73,-121,1185,37
79512,"Tonkin, Jonathan",AUS,1200,200,-56,1144,85
79528,"Young, Neville",AUS,1400,200,-272,1128,41
64266,"Smythe, David",AUS,793,182,327,1120,66
79507,"Hanna, John",AUS,1400,200,-298,1102,43
79516,"Sveller, Zoltan",AUS,1000,150,102,1102,43
79514,"Han, Melanie",AUS,1000,150,51,1051,49
79524,"Yong, Stephen",AUS,1000,150,46,1046,57
64186,"Lim, Frank",AUS,1050,123,-9,1041,42
79504,"Carson, Anthony",AUS,1000,150,16,1016,67
