﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
40026,2021-05-09,"CCTTA Competition 2 2021 - 2021-05-09",877,48,-12,865,45
39816,2021-04-16,"CCTTA Competition 1 2021 - 2021-04-16",880,44,-3,877,43
39773,2021-04-10,"CCTTA Competition 1 2021 - 2021-04-10",908,48,-28,880,43
39683,2021-03-29,"CCTTA Competition 1 2021 - 2021-03-29",908,47,-1,907,46
39550,2021-03-13,"CCTTA Competition 1 2021 - 2021-03-13",914,47,-6,908,44
39500,2021-03-07,"CCTTA Competition 1 2021 - 2021-03-07",903,51,10,913,45
39455,2021-03-01,"CCTTA Competition 1 2021 - 2021-03-01",943,59,-40,903,49
39373,2021-02-15,"CCTTA Competition 1 2021 - 2021-02-15",926,60,17,943,57
39364,2021-02-08,"CCTTA Competition 1 2021 - 2021-02-08",937,72,-11,926,58
39302,2021-02-01,"CCTTA Competition 1 2021 - 2021-02-01",904,82,33,937,72
35946,2020-04-02,"CCTTA Competition 1 2020 - 2020-04-02",925,45,-27,898,39
35801,2020-03-06,"CCTTA Competition 1 2020 - 2020-03-06",919,40,5,924,39
35712,2020-02-29,"CCTTA Competition 1 2020 - 2020-02-29",909,41,10,919,39
35593,2020-02-21,"CCTTA Competition 1 2020 - 2020-02-21",920,44,-11,909,39
35532,2020-02-15,"CCTTA Competition 1 2020 - 2020-02-15",902,44,18,920,43
35458,2020-02-08,"CCTTA Competition 1 2020 - 2020-02-08",870,46,32,902,43
35398,2020-02-02,"CCTTA Competition 1 2020 - 2020-02-02",884,54,-14,870,45
34571,2019-10-26,"CCTTA Competition 3 2019 - 2019-10-26",881,35,1,882,34
34507,2019-10-21,"CCTTA Competition 3 2019 - 2019-10-21",878,36,2,880,34
34429,2019-10-14,"CCTTA Competition 3 2019 - 2019-10-14",868,35,10,878,34
34364,2019-10-07,"CCTTA Competition 3 2019 - 2019-10-07",865,34,2,867,33
34261,2019-09-29,"CCTTA Competition 3 2019 - 2019-09-29",876,36,-11,865,32
34201,2019-09-23,"CCTTA Competition 3 2019 - 2019-09-23",869,37,7,876,34
34097,2019-09-14,"CCTTA Competition 3 2019 - 2019-09-14",863,37,6,869,35
34009,2019-09-06,"CCTTA Competition 3 2019 - 2019-09-06",839,34,24,863,35
34257,2019-08-31,"2019 City v Country Challenge",843,36,-4,839,32
33940,2019-08-30,"CCTTA Competition 3 2019 - 2019-08-30",844,36,-1,843,36
33886,2019-08-24,"CCTTA Competition 3 2019 - 2019-08-24",849,36,-5,844,35
33825,2019-08-17,"CCTTA Competition 3 2019 - 2019-08-17",845,36,4,849,34
33767,2019-08-12,"CCTTA Competition 3 2019 - 2019-08-12",863,37,-18,845,34
33626,2019-07-27,"CCTTA Competition 2 2019 - 2019-07-27",868,34,-6,862,33
33569,2019-07-21,"CCTTA Competition 2 2019 - 2019-07-21",881,35,-13,868,33
33507,2019-07-12,"CCTTA Competition 2 2019 - 2019-07-12",872,34,9,881,33
33460,2019-07-07,"CCTTA Competition 2 2019 - 2019-07-07",863,34,9,872,33
33380,2019-06-28,"CCTTA Competition 2 2019 - 2019-06-28",884,36,-21,863,31
33273,2019-06-15,"CCTTA Competition 2 2019 - 2019-06-15",882,34,2,884,32
33204,2019-06-08,"CCTTA Competition 2 2019 - 2019-06-08",870,33,12,882,32
33160,2019-06-04,"CCTTA Competition 2 2019 - 2019-06-04",875,34,-5,870,32
33142,2019-06-02,"2019 Country Table Tennis Championships",900,39,-25,875,33
33060,2019-05-25,"CCTTA Competition 2 2019 - 2019-05-25",888,41,12,900,37
32916,2019-05-13,"CCTTA Competition 2 2019 - 2019-05-13",888,41,0,888,38
32625,2019-04-15,"CCTTA Competition 1 2019 - 2019-04-15",875,40,12,887,35
32396,2019-03-28,"CCTTA Competition 1 2019 - 2019-03-28",879,37,-4,875,36
32416,2019-03-21,"CCTTA Competition 1 2019 - 2019-03-21",875,38,4,879,36
32214,2019-03-14,"CCTTA Competition 1 2019 - 2019-03-14",877,39,-2,875,37
32131,2019-03-09,"CCTTA Competition 1 2019 - 2019-03-09",894,41,-17,877,38
31979,2019-02-26,"CCTTA Competition 1 2019 - 2019-02-26",905,43,-11,894,39
31844,2019-02-15,"CCTTA Competition 1 2019 - 2019-02-15",880,44,25,905,40
31813,2019-02-11,"CCTTA Competition 1 2019 - 2019-02-11",881,49,-1,880,43
31750,2019-02-07,"CCTTA Competition 1 2019 - 2019-02-07",920,57,-40,880,48
30745,2018-10-15,"CCTTA Competition 3 2018 - 2018-10-15",914,38,3,917,35
30596,2018-10-06,"CCTTA Competition 3 2018 - 2018-10-06",912,38,2,914,36
30447,2018-09-23,"CCTTA Competition 3 2018 - 2018-09-23",921,37,-9,912,35
30367,2018-09-16,"CCTTA Competition 3 2018 - 2018-09-16",920,37,1,921,35
30304,2018-09-10,"CCTTA Competition 3 2018 - 2018-09-10",923,37,-3,920,36
30237,2018-09-05,"CCTTA Competition 3 2018 - 2018-09-05",939,38,-16,923,36
30376,2018-09-01,"NSW City v Country 2018",928,43,11,939,37
30142,2018-08-27,"CCTTA Competition 3 2018 - 2018-08-27",902,47,26,928,42
30074,2018-08-17,"CCTTA Competition 3 2018 - 2018-08-17",946,54,-44,902,45
29407,2018-06-03,"2018 NSW Country Championships",1013,84,-68,945,40
26448,2017-09-02,"NSW City v Country 2017",985,62,23,1008,49
25110,2017-05-07,"2017 NSW Country Championships",1067,105,-84,983,43
22389,2016-09-03,"NSW City v Country 2016",1017,91,45,1062,82
18377,2015-09-05,"NSW City v Country 2015",1003,59,7,1010,45
17556,2015-05-31,"2015 NSW Country Team Championships",1000,150,1,1001,43
