﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37077,"Coorey, Joseph",USA,2134,120,4,2138,118
51174,"Gu, Tammy",USA,1901,153,1,1902,153
36481,"Higashi, Koji",USA,2026,94,0,2026,93
40617,"Lan, Janice",USA,1967,88,-9,1958,83
32155,"Le, Phuong",USA,1406,145,-53,1353,121
41664,"Lee, Jessica",USA,1771,77,-2,1769,76
40622,"Lee, Sean",USA,2426,87,9,2435,84
36380,"Lin, Andrew",USA,1722,71,18,1740,69
41661,"Ong, Mitchell",USA,1058,138,82,1140,126
51175,"Qiao, Sean",USA,1985,140,-46,1939,114
26208,"Quach, Alan",USA,1499,102,26,1525,92
51672,"Roodgar, Morteza",USA,1200,200,-171,1029,155
18822,"Su, Sally",USA,2070,84,20,2090,81
51172,"Tran, Kevin",USA,1662,53,-10,1652,50
38308,"Tu, Truong",USA,2528,121,1,2529,120
32162,"Wei, Mark",USA,2202,93,-3,2199,85
41660,"Wong, Kyle",USA,946,148,-29,917,137
36493,"Yip, Danny",USA,1241,142,-6,1235,137
51173,"Yuan, Hongyuan",USA,1599,98,-2,1597,95
21267,"Yuen, Alex",USA,1201,164,0,1201,164
36492,"Zhou, Min Cheng",USA,1165,134,18,1183,122
