﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
23825,"Yamazato, Fernando",USA,2537,69,14,2551,56
56673,"Awadallah, Sameh",USA,2386,99,144,2530,66
44686,"Ramesh, Venkat",USA,2554,73,-72,2482,54
18881,"Fukushima, Karin",USA,2238,64,25,2263,52
33888,"Cantarelli, Fred",USA,2236,73,-37,2199,59
55535,"Pereyra, Patricio",USA,2200,100,-51,2149,72
7224,"Preiss, Austin",USA,1941,108,171,2112,57
62501,"Skolnick, Gabriel",USA,2236,100,-133,2103,59
37495,"Dookram, Yuvraaj",USA,2041,69,27,2068,45
37494,"Frank, Kris",USA,2071,66,-9,2062,48
7763,"Truelson, Thor",USA,2124,103,-106,2018,65
62487,"Chu, Alan",USA,2021,100,-26,1995,53
62489,"Todd, William",USA,2000,100,-10,1990,93
17167,"Seemiller, Dan, Jr",USA,1676,144,282,1958,71
30001,"Xiao, Kerry",USA,1949,106,1,1950,61
30073,"Bayarsaikhan, Munkhbold",USA,1859,69,59,1918,50
29897,"Agata, Leine",USA,1987,80,-74,1913,59
49145,"Figg, Brian",USA,1931,112,-27,1904,74
37497,"Cabrera, David",USA,1929,76,-28,1901,54
41983,"Wilson, Everton, II",USA,1929,61,-41,1888,42
30438,"Rahardja, Halim",USA,1848,106,24,1872,67
19585,"Kendle, Brad",USA,1808,68,-6,1802,61
34181,"Truong, Duc",USA,1758,82,29,1787,77
41982,"Peterson, Andrew",USA,1696,68,69,1765,53
62507,"Zhang, Xiaoming",USA,1855,100,-92,1763,74
16313,"Mairal, Sarang",USA,1713,197,16,1729,97
29979,"Liu, Chunyen",USA,1848,169,-134,1714,98
56678,"Lauro Jr, Michael",USA,1817,76,-138,1679,48
36053,"Sivkov, Roman",USA,1679,93,-9,1670,72
30022,"Driskill, Ryan",USA,1727,63,-60,1667,45
62482,"Jia, Tao",USA,1800,200,-138,1662,113
19587,"Satterlee, Johnny",USA,1619,96,32,1651,84
56056,"Young, Rick",USA,1443,75,191,1634,74
41891,"Pardeshi, Akash",USA,1216,61,413,1629,60
56661,"Carrington, Andrew",USA,1776,98,-174,1602,66
41980,"Tsai, Chung-Ying",USA,1632,85,-39,1593,70
30108,"Zhao, Emily",USA,1590,135,-36,1554,54
30455,"Henry, Sonjay",USA,1533,65,16,1549,41
37485,"Hardin, Chris",USA,1499,65,42,1541,40
30113,"Lewis Sr, Carl",USA,1735,112,-200,1535,52
41971,"Johnson, Jim",USA,1402,71,119,1521,54
30005,"Sokol, Stan",USA,1383,82,124,1507,84
15791,"Dickson, Roger",USA,1567,73,-66,1501,47
62488,"Lange, Tracy",USA,1500,100,-9,1491,67
35400,"Elmallah, Fady",USA,1599,72,-152,1447,45
62486,"Gao, Di",USA,1500,200,-70,1430,63
62480,"Yoo, JinKyu",USA,1600,200,-188,1412,81
37489,"Smith, Perry",USA,1438,66,-29,1409,45
34697,"Sisti, Phillip",USA,1270,162,132,1402,99
37484,"Bhattacharya, Anish",USA,1315,98,83,1398,65
21432,"Shelor, Paul",USA,1364,73,9,1373,59
30079,"Falco, John",USA,1444,179,-80,1364,67
42680,"Agarwal, Ankit",USA,1430,130,-75,1355,75
37475,"Sasieta, Alfonso",USA,1236,86,86,1322,61
41961,"Bouie, Chris",USA,1248,81,70,1318,60
62491,"Das, Ritesh",USA,1000,200,308,1308,84
62479,"Yoo, JaeJun",USA,1100,200,189,1289,107
56680,"Memon, Kashif",USA,1300,82,-30,1270,49
56055,"Devecigil, Demir",USA,1029,81,79,1108,53
62510,"Gillespie, Ryan",USA,1136,100,-46,1090,65
39307,"Flora, Charanpreet",USA,956,88,130,1086,61
62505,"Bazzell, Matt",USA,1200,100,-118,1082,53
56052,"Speicher, Philip",USA,939,146,142,1081,73
56046,"Lu, Guojian",USA,1086,165,-27,1059,98
42695,"Gray, Adam",USA,980,94,78,1058,48
30008,"Liu, Paul",USA,1079,76,-21,1058,63
38868,"Lynch, Ryan",USA,1162,115,-108,1054,83
62502,"Reft, Luke",USA,1200,100,-158,1042,54
62509,"Bastidas, Alejandro",USA,1000,200,39,1039,68
62477,"Lopez, Sergio",USA,1000,100,25,1025,74
62500,"Sorba, Vincent",USA,1100,100,-96,1004,66
56670,"Correa, David",USA,993,86,10,1003,51
41964,"Marin, Ely",USA,863,85,57,920,54
62484,"Shrestha, Sundar",USA,1100,200,-193,907,101
62508,"Chavda, Charul",USA,1050,200,-149,901,73
29969,"Mannbeck, Kevin",USA,739,74,35,774,66
62497,"Zurliene, Jared",USA,850,200,-109,741,116
62483,"Jimenez, Chris",USA,700,200,34,734,179
30090,"Braun, Robert",USA,829,133,-100,729,92
30464,"Meador, Judy",USA,627,82,74,701,69
29968,"Mannbeck, Kevin, Jr",USA,664,68,19,683,60
33871,"Cui, Amy",USA,786,74,-115,671,58
34173,"Kaltenbach, Victor",USA,688,76,-36,652,48
56038,"Tessmer, John",USA,462,95,151,613,59
38871,"Koffman, Darren",USA,519,80,59,578,62
62481,"Liu, Jianfeng",USA,700,200,-135,565,83
62478,"Yoo, HyunJun",USA,700,200,-152,548,91
56045,"Ho, Shou Jie",USA,476,133,51,527,90
56041,"Weber, Nolan",USA,444,76,67,511,50
37479,"Chou, Albert",USA,489,103,0,489,103
62496,"Macher, Tom",USA,650,200,-213,437,89
62485,"Cai, Alice",USA,306,189,131,437,144
62490,"Balaji, Siddarth",USA,800,200,-377,423,126
38867,"Bean, Joe",USA,284,89,80,364,90
62498,"Ulziibayar, Tumenbayar",USA,402,196,-51,351,73
41977,"Pleimann, Adam",USA,141,133,172,313,106
62495,"Naughton, Patrick",USA,451,198,-170,281,120
62499,"Benchimol, Alissa",USA,217,173,47,264,79
62492,"Serfas, Andrew",USA,217,173,-8,209,165
62506,"Vaugier, Steve",USA,306,189,-117,189,130
62493,"Horstmeier, Samuel",USA,217,173,-47,170,138
62503,"Lao, Celia",USA,201,98,-71,130,67
62504,"Berganza, Marcela",USA,201,98,-101,100,67
62494,"Naughton, Ethan",USA,176,162,-89,87,99
