﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29809,"Ableidinger, Barbara",AUT,1427,37,26,1453,34
29637,"Budayova, Renata",SVK,2193,69,0,2193,69
29674,"Burian, Irene",AUT,1615,34,21,1636,34
29793,"Csuti, Eva",HUN,1829,72,31,1860,66
26781,"Faltinger, Claudia",AUT,1773,45,-29,1744,39
29667,"Feldkircher, Katja",AUT,1521,45,10,1531,41
29634,"Feuerabend, Bettina",AUT,1693,54,5,1698,53
29786,"Fritz, Beate",AUT,1839,60,0,1839,58
29799,"Fuchs, Lisa",AUT,1578,46,-4,1574,40
29665,"Fuchs, Sylvia",AUT,1420,35,-2,1418,33
29664,"Galitschitsch, Nicole",AUT,1622,46,36,1658,41
26770,"Gram, Barbara",AUT,1607,36,6,1613,32
26765,"Gram, Verena",AUT,1586,40,-22,1564,34
29645,"Habesohn-Strelec, Manuela",AUT,1390,44,25,1415,41
29795,"Herbst, Martina",AUT,1557,48,19,1576,41
28433,"Idrizaj, Edona",AUT,1546,41,9,1555,40
29794,"Janesch, Henriette",AUT,1356,59,-8,1348,57
29788,"Jocham, Carmen",AUT,1282,59,-13,1269,54
29797,"Keinert, Miriam",AUT,1031,48,0,1031,48
29791,"Köpfle, Laura",AUT,1261,81,109,1370,65
29125,"Kovac, Aleksandra",AUT,1590,37,-2,1588,37
29628,"Kovacs, Karina",AUT,1650,46,37,1687,43
29808,"Kraßnik, Elisabeth",AUT,1451,50,-43,1408,43
29632,"Kutisova, Julia",SVK,1967,62,-9,1958,58
29659,"Laudenbach, Ramona",AUT,678,86,0,678,86
29790,"Lugar, Nina",AUT,1138,84,78,1216,74
16680,"Malkoc, Jelena",CRO,1947,93,18,1965,87
29796,"Masarikova, Ivana",CZE,2076,57,11,2087,55
29624,"Pabi, Sandra",AUT,1780,84,-141,1639,64
29672,"Prager, Cornelia",AUT,1575,43,-24,1551,38
29803,"Pretterhofer, Monika",AUT,1489,50,-22,1467,45
29657,"Puggl, Simone",AUT,1513,47,-7,1506,41
29656,"Purker, Kerstin",AUT,1564,46,-8,1556,39
29812,"Rajkovic, Andrea",AUT,682,76,0,682,76
26745,"Sattler, Martina",CZE,1748,33,-4,1744,32
29651,"Schätzer, Claudia",AUT,1799,56,-14,1785,47
29650,"Schätzer, Evelyn",AUT,1758,49,24,1782,47
26764,"Schwab, Birgit",AUT,1604,34,-13,1591,32
28299,"Schwaiger, Marianne",AUT,1425,60,-1,1424,58
26754,"Seidl, Sabine",AUT,1613,39,3,1616,34
29800,"Starz, Christine",AUT,1459,54,-22,1437,50
29798,"Steinbacher, Claudia",AUT,1529,33,5,1534,30
5752,"Stöttinger, Evelyn",AUT,2059,194,-247,1812,96
29644,"Strohmayer, Sarah",AUT,1639,45,-30,1609,37
29801,"Stropnik, Nina",AUT,1674,62,-20,1654,53
29643,"Sulzbacher, Eva-Christa",AUT,1397,56,50,1447,48
29787,"Trattner, Ulrike",AUT,1741,53,7,1748,51
29802,"Walter, Ulrike",AUT,1437,72,-49,1388,62
29789,"Welkhammer, Melanie",AUT,1490,50,-5,1485,42
29640,"Wellinger, Christa",AUT,1569,46,-50,1519,38
29805,"Wouters, Julia",AUT,1604,44,-10,1594,36
29819,"Wu, Yi-Pei",CHN,787,100,161,948,108
29647,"Zittmayr, Sandra",AUT,1594,44,7,1601,37
29649,"Zöchmeister, Andrea",AUT,1578,42,10,1588,37
