﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
31588,2019-01-13,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2019)",1116,92,-8,1108,86
29122,2018-05-06,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2018)",1110,65,1,1111,65
28964,2018-04-22,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2018)",1154,77,-44,1110,63
28191,2018-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2018)",1228,89,-75,1153,70
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",1223,83,3,1226,82
27587,2017-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2017)",1222,82,0,1222,82
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",1212,83,9,1221,81
26901,2017-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2017)",1199,83,12,1211,80
24874,2017-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2017)",1173,64,23,1196,61
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",1316,83,-143,1173,63
24684,2017-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2017)",1312,84,3,1315,83
24354,2017-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2017)",1302,85,9,1311,82
24247,2017-03-05,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2017)",1297,86,5,1302,84
23805,2017-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2017)",1296,82,0,1296,82
23752,2017-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2017)",1409,97,-113,1296,81
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",1406,92,2,1408,91
23032,2016-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2016)",1393,94,13,1406,90
22589,2016-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2016)",1383,94,9,1392,91
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1415,60,-39,1376,52
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",1404,65,11,1415,57
18809,2015-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2015)",1416,71,-12,1404,64
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1444,61,-31,1413,52
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1440,55,4,1444,54
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1416,57,24,1440,54
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1431,67,-15,1416,55
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",1410,55,19,1429,52
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1446,57,-37,1409,47
15561,2014-09-27,"NÖTTV Herren 2014/15, Runde 3 (Dg. 1)",1391,62,55,1446,55
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1476,73,-86,1390,60
14577,2014-04-05,"NÖTTV Herren MS 2013/14, Runde 10 (Dg. 2)",1447,52,26,1473,51
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1476,51,-30,1446,47
14322,2014-03-01,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 2)",1494,56,-18,1476,50
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1457,54,37,1494,50
14043,2014-01-18,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 2)",1470,57,-13,1457,53
14018,2014-01-11,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 2)",1488,62,-19,1469,56
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1504,53,-17,1487,49
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1518,54,-14,1504,50
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1560,62,-42,1518,51
12734,2013-04-27,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 2)",1550,39,7,1557,38
12685,2013-04-20,"NÖTTV Herren MS 12/13, Runde 9 (Dg. 2)",1566,42,-17,1549,37
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1538,40,28,1566,41
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1551,43,-14,1537,39
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1532,42,19,1551,38
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1536,45,-5,1531,41
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1518,47,18,1536,44
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1529,48,-12,1517,46
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1534,50,-6,1528,47
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1518,49,15,1533,44
11897,2012-12-01,"NÖTTV Herren MS 12/13, Runde 10 (Dg. 1)",1551,44,-34,1517,41
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1556,46,-5,1551,41
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1537,49,19,1556,44
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1567,52,-30,1537,47
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1574,51,-7,1567,48
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1550,53,24,1574,49
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1594,54,-45,1549,52
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1655,65,-61,1594,52
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1662,52,-9,1653,43
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",1652,51,10,1662,51
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1624,48,28,1652,48
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1612,45,12,1624,43
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1586,44,26,1612,44
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1606,51,-20,1586,43
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",1597,50,9,1606,48
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1595,49,2,1597,49
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1613,54,-18,1595,45
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1592,57,21,1613,53
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1580,48,11,1591,48
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1535,47,45,1580,47
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1535,46,0,1535,45
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1534,52,1,1535,45
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1506,52,28,1534,51
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1489,54,16,1505,50
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1530,60,-41,1489,52
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1547,66,-18,1529,59
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1552,70,-5,1547,65
8436,2011-04-30,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 2)",1547,47,3,1550,47
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",1534,43,13,1547,40
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",1536,46,-3,1533,42
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",1521,46,15,1536,45
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",1519,49,1,1520,43
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",1517,48,2,1519,47
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",1516,44,1,1517,44
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",1566,49,-51,1515,43
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",1555,49,11,1566,48
7519,2010-12-11,"NÖTTV Herren MS 10/11, Runde 11 (Dg. 1)",1577,47,-23,1554,43
7478,2010-11-27,"NÖTTV Herren MS 10/11, Runde 10 (Dg. 1)",1583,47,-6,1577,44
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",1596,50,-14,1582,45
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",1584,51,12,1596,49
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",1610,56,-26,1584,48
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",1629,72,-19,1610,55
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",1627,70,2,1629,70
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",1625,70,2,1627,70
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",1601,70,24,1625,69
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1586,71,15,1601,69
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1578,50,6,1584,50
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1577,49,1,1578,49
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1560,45,16,1576,45
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1550,45,10,1560,44
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1544,43,6,1550,42
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1534,46,10,1544,41
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1529,49,5,1534,44
6477,2010-01-16,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 2)",1564,50,-36,1528,44
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1563,44,1,1564,42
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1585,47,-22,1563,43
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1608,48,-24,1584,44
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1604,44,4,1608,43
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1621,45,-17,1604,42
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1651,47,-30,1621,43
6073,2009-09-27,"NÖTTV Senioren 40+/60+ MS 09/10",1666,49,-15,1651,46
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1695,55,-29,1666,49
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1723,61,-29,1694,53
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",1749,43,-29,1720,39
5748,2009-04-25,"NÖTTV Herren MS 08/09, Runde 10 (Frühjahr)",1723,42,25,1748,40
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1746,45,-23,1723,40
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1732,44,13,1745,41
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",1759,46,-27,1732,42
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1771,49,-12,1759,45
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1805,59,-34,1771,45
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1771,51,34,1805,56
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",1758,49,12,1770,49
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",1737,43,20,1757,43
5309,2008-12-06,"NÖTTV Herren MS 08/09, Runde 10 (Herbst)",1745,47,-8,1737,42
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1743,51,2,1745,45
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1731,49,12,1743,48
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",1788,74,-57,1731,46
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1757,67,31,1788,73
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1721,60,36,1757,66
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1662,51,59,1721,59
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1643,53,19,1662,48
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1646,53,-3,1643,52
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1640,62,6,1646,52
4826,2008-05-03,"NÖTTV Herren MS 07/08, Runde 11 (Frühjahr)",1645,42,-7,1638,40
4806,2008-04-26,"NÖTTV Herren MS 07/08, Runde 10 (Frühjahr)",1653,44,-8,1645,41
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1652,47,1,1653,43
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1639,46,12,1651,44
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1636,45,2,1638,42
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1636,46,0,1636,44
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1652,49,-16,1636,44
4463,2008-02-23,"NÖTTV Herren MS 07/08, Runde 4 (Frühjahr)",1647,49,5,1652,47
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1652,47,-5,1647,45
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1660,46,-8,1652,43
4429,2007-12-15,"NÖTTV Herren MS 07/08, Runde 11 (Herbst)",1647,42,13,1660,40
4428,2007-12-01,"NÖTTV Herren MS 07/08, Runde 10 (Herbst)",1643,43,4,1647,39
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1663,46,-21,1642,41
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1664,50,-1,1663,44
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1652,51,12,1664,46
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1622,52,30,1652,50
4422,2007-10-13,"NÖTTV Herren MS 07/08, Runde 4 (Herbst)",1610,53,12,1622,50
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1622,54,-12,1610,50
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1630,55,-8,1622,53
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1647,62,-17,1630,54
4304,2007-04-28,"NÖTTV Herren MS 06/07, Runde 10 (Frühjahr)",1637,38,7,1644,37
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1645,39,-8,1637,36
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1658,41,-13,1645,38
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1687,45,-29,1658,38
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1666,44,21,1687,43
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1663,43,3,1666,42
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1653,44,10,1663,41
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1646,46,7,1653,41
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1693,50,-47,1646,44
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1707,50,-15,1692,46
4293,2006-12-02,"NÖTTV Herren MS 06/07, Runde 10 (Herbst)",1716,42,-10,1706,39
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1722,44,-6,1716,40
4291,2006-11-18,"NÖTTV Herren MS 06/07, Runde 8 (Herbst)",1742,48,-20,1722,43
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1730,48,12,1742,45
4288,2006-10-28,"NÖTTV Herren MS 06/07, Runde 5 (Herbst)",1750,51,-20,1730,46
4287,2006-10-14,"NÖTTV Herren MS 06/07, Runde 4 (Herbst)",1736,56,14,1750,48
4286,2006-10-07,"NÖTTV Herren MS 06/07, Runde 3 (Herbst)",1768,66,-32,1736,55
4285,2006-09-30,"NÖTTV Herren MS 06/07, Runde 2 (Herbst)",1816,77,-48,1768,65
4284,2006-09-23,"NÖTTV Herren MS 06/07, Runde 1 (Herbst)",1750,90,66,1816,76
