﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15284,2014-03-31,"Edinburgh & Lothians League: Mar 31 - Apr 6 2014",1168,50,16,1184,45
15283,2014-03-24,"Edinburgh & Lothians League: Mar 24 - Mar 30 2014",1189,52,-21,1168,49
15280,2014-03-03,"Edinburgh & Lothians League: Mar 3 - Mar 9 2014",1191,49,-3,1188,48
15279,2014-02-24,"Edinburgh & Lothians League: Feb 24 - Mar 2 2014",1175,55,16,1191,48
15275,2014-01-27,"Edinburgh & Lothians League: Jan 27 - Feb 2 2014",1215,56,-40,1175,50
15274,2014-01-20,"Edinburgh & Lothians League: Jan 20 - Jan 26 2014",1177,55,38,1215,55
15272,2014-01-06,"Edinburgh & Lothians League: Jan 6 - Jan 12 2014",1146,60,30,1176,53
16003,2013-12-08,"Edinburgh Championships",1133,60,12,1145,56
15269,2013-12-02,"Edinburgh & Lothians League: Dec 2 - Dec 8 2013",1138,61,-5,1133,59
15268,2013-11-25,"Edinburgh & Lothians League: Nov 25 - Dec 1 2013",1160,65,-22,1138,60
15267,2013-11-18,"Edinburgh & Lothians League: Nov 18 - Nov 24 2013",1167,67,-7,1160,64
15264,2013-10-28,"Edinburgh & Lothians League: Oct 28 - Nov 3 2013",1170,65,-3,1167,64
15261,2013-10-07,"Edinburgh & Lothians League: Oct 7 - Oct 13 2013",1172,68,-2,1170,62
15260,2013-09-30,"Edinburgh & Lothians League: Sep 30 - Oct 6 2013",1181,71,-9,1172,67
15259,2013-09-23,"Edinburgh & Lothians League: Sep 23 - Sep 29 2013",1196,78,-15,1181,70
15256,2013-03-25,"Edinburgh & Lothians League: Mar 25 - Mar 31 2013",1177,64,15,1192,54
15251,2013-02-18,"Edinburgh & Lothians League: Feb 18 - Feb 24 2013",1188,63,-12,1176,59
15246,2013-01-14,"Edinburgh & Lothians League: Jan 14 - Jan 20 2013",1173,67,14,1187,58
16027,2012-12-09,"Edinburgh Championships",1174,67,-1,1173,62
15242,2012-12-03,"Edinburgh & Lothians League: Dec 3 - Dec 9 2012",1180,84,-6,1174,66
15239,2012-11-12,"Edinburgh & Lothians League: Nov 12 - Nov 18 2012",1090,125,89,1179,82
15238,2012-11-05,"Edinburgh & Lothians League: Nov 5 - Nov 11 2012",1157,137,-67,1090,124
15237,2012-10-29,"Edinburgh & Lothians League: Oct 29 - Nov 4 2012",1451,233,-294,1157,137
15232,2012-09-24,"Edinburgh & Lothians League: Sep 24 - Sep 30 2012",1400,450,50,1450,231
