﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
79557,"Balmford, Stephen",AUS,1365,98,-32,1333,69
79504,"Carson, Anthony",AUS,1174,39,5,1179,36
79570,"Cornell, Russell",AUS,1118,41,6,1124,37
79553,"Edwards, Anthony",AUS,1012,49,-7,1005,46
82058,"Frazer, Christian",AUS,1338,41,13,1351,42
79522,"Gray, Charles",AUS,1206,48,-24,1182,42
79510,"Gutteridge, Peter",AUS,1272,37,2,1274,35
79507,"Hanna, John",AUS,1145,40,-19,1126,37
88675,"Jeong, Simon",AUS,1231,46,5,1236,41
85444,"Lee, CheeLiong Michael",AUS,1270,46,-3,1267,40
79663,"Li, Kevin",AUS,1288,39,-15,1273,34
79517,"Nikolopoulos, Andrew",AUS,1238,44,3,1241,38
79376,"Niu, Shixiong",AUS,1237,39,23,1260,39
79516,"Sveller, Zoltan",AUS,1185,38,15,1200,36
79449,"Theunissen, John",AUS,1352,51,-40,1312,39
79512,"Tonkin, Jonathan",AUS,1162,37,7,1169,35
79524,"Yong, Stephen",AUS,1115,41,28,1143,39
79528,"Young, Neville",AUS,1167,37,-12,1155,35
