﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
36645,"Amtmann, Markus",AUT,1410,45,-17,1393,41
62699,"Asam, Daniel",GER,1829,46,-30,1799,41
51356,"Berger, Manuel",AUT,1482,34,-7,1475,31
61357,"Brenner, Erich",AUT,1512,41,5,1517,40
61559,"Carrer, Lukas",AUT,1464,40,4,1468,36
61658,"Chwatal, Simon",AUT,1365,45,18,1383,44
61630,"Dabernig, Markus",AUT,1841,43,11,1852,42
60503,"Eberharter, Harald",AUT,1755,39,-17,1738,36
61315,"Eder, Thomas",AUT,1523,46,15,1538,43
61427,"Egger, Manfred",AUT,1456,39,15,1471,37
61314,"Eisner, Manfred",AUT,1422,54,-7,1415,51
41124,"Enders, Michael",AUT,1634,60,6,1640,59
61418,"Fiechtl, Johannes",AUT,1344,42,11,1355,41
61748,"Fischer, Herbert",AUT,1227,41,13,1240,40
61337,"Foidl, Harald",AUT,1282,57,2,1284,56
61408,"Foidl, Johann",AUT,1347,52,1,1348,52
60516,"Förtsch, Uwe",GER,1777,43,2,1779,38
61332,"Friess, Martin",AUT,1500,41,12,1512,40
61342,"Genser, Norbert",AUT,1239,41,-15,1224,39
61312,"Gerl, Matthias",AUT,1735,41,-16,1719,38
61348,"Grillberger, Andreas",AUT,1342,46,-15,1327,42
61390,"Gstrein, Christian",AUT,1432,77,7,1439,73
61380,"Gunz Jun., Werner, jun.",AUT,1691,41,-13,1678,38
68793,"Haberstroh, Michael",GER,1531,61,-28,1503,52
61491,"Hagen, Peter",AUT,1494,38,1,1495,38
60510,"Hahn, Andreas",GER,1677,49,-16,1661,46
61417,"Haider, Alfred",AUT,1223,66,12,1235,57
61429,"Harasser, Thomas",AUT,1164,56,0,1164,56
61411,"Haselwanter, Wolfgang",AUT,1131,52,26,1157,48
30694,"Hauser, Hannes",AUT,1559,35,-3,1556,34
61317,"Hautz, Andreas",AUT,1254,44,-2,1252,40
61336,"Hirzinger, Benjamin",AUT,1373,45,2,1375,41
61366,"Hofmann, Dietmar",AUT,1492,41,-33,1459,36
61328,"Hüls, Rainer",GER,1539,49,-19,1520,36
60518,"Huter, Oliver",AUT,1516,39,1,1517,36
30879,"Janisch, Alfred",AUT,1589,41,-5,1584,38
60504,"Jesacher, Harald",AUT,1784,41,18,1802,38
30845,"Käfer, Herbert",AUT,1625,37,6,1631,35
29619,"Kapfinger, Martina",AUT,1771,37,-9,1762,34
61307,"Kendlbacher, Klaus",AUT,776,85,-1,775,84
61405,"Klemann, Thomas",AUT,1824,44,-20,1804,41
61620,"Klöpsch, Werner",GER,1558,55,-3,1555,54
61327,"Klötzel, Peter",GER,1773,45,3,1776,45
61478,"Koch, Josef",AUT,1177,49,-4,1173,47
29629,"Koch, Sabrina",AUT,1566,42,-16,1550,38
61306,"Kronbichler, Martin",AUT,1818,45,11,1829,44
61420,"Lackner, Johann",AUT,1435,40,-13,1422,37
61457,"Lechleitner, Simon",AUT,1558,41,6,1564,40
61683,"Lechner, Thomas",AUT,1678,41,4,1682,39
61394,"Lubi, Robert",AUT,1316,66,-7,1309,63
61785,"Lukasser, Hans",GER,1541,61,-12,1529,49
61419,"Mair, Christian",AUT,1748,72,38,1786,57
61447,"Markl, Walter",AUT,927,52,-1,926,51
30692,"Meyer, Julian",AUT,1409,41,8,1417,39
61624,"Mitterer, Gerald",AUT,1052,58,0,1052,58
61386,"Mölg, Hannes",AUT,1161,66,-17,1144,62
60509,"Moser, Andreas",AUT,1547,43,8,1555,42
29692,"Moser, Daniela",AUT,1653,46,-5,1648,44
61680,"Moser, Florian",AUT,1764,40,-5,1759,38
61329,"Moser, Hermann",AUT,1667,41,13,1680,39
61414,"Pajek, Christian",AUT,1155,43,-1,1154,43
61374,"Palus, Herbert",GER,1669,42,-25,1644,38
61335,"Pedrazzani, Bruno",ITA,1611,47,-11,1600,42
60512,"Pfluger, Manfred",AUT,1887,47,2,1889,47
61415,"Ploner, Roman",AUT,1218,47,34,1252,52
61361,"Proksch, Andreas",AUT,1704,43,25,1729,44
29655,"Prosch, Theresa",AUT,1680,33,18,1698,34
61334,"Renzl, Ferdinand",AUT,1476,45,9,1485,42
30690,"Rett, Markus",AUT,1564,43,-6,1558,41
50499,"Reuter, Tim",AUT,1495,33,-10,1485,32
61364,"Ringler, Helmut",AUT,1481,38,7,1488,37
62701,"Ritsch, Stefan",AUT,1216,47,-8,1208,44
61358,"Roth, Dietmar",AUT,1457,50,14,1471,47
61393,"Rumetshofer, Gerhard",AUT,1413,40,-6,1407,39
60514,"Salfenmoser, Mario",AUT,1616,41,-9,1607,37
60513,"Schaubmair, Jürgen",AUT,1723,39,22,1745,40
61324,"Schleich, Daniel",AUT,1696,51,-1,1695,45
66644,"Schmarl, Wolfgang",AUT,1671,60,31,1702,55
61398,"Schmelzer, Bernhard",AUT,1746,67,-30,1716,48
61355,"Schmid, Thomas",AUT,1415,44,28,1443,43
61448,"Schnaller, Jürgen",AUT,1076,49,-3,1073,48
61566,"Schneider, Richard",AUT,1380,40,3,1383,39
61385,"Schnellrieder, Arno",AUT,1349,42,-14,1335,39
61310,"Schrattenthaler, Peter",AUT,1556,46,-23,1533,44
51357,"Schulteis, Peter",AUT,1585,34,12,1597,34
61356,"Sigl, Christoph",AUT,1692,47,20,1712,42
61325,"Sollerer, Robert",AUT,1486,49,37,1523,50
61311,"Stefanovic, Ljubomir",AUT,1565,43,8,1573,39
61407,"Steiner, Thomas",AUT,1273,42,2,1275,42
68797,"Steinkeller, Karlheinz",AUT,1335,50,22,1357,47
30557,"Steirer, Carina",AUT,1094,43,-4,1090,41
61612,"Sterzinger, Stefan",AUT,1378,45,-8,1370,43
61382,"Stojanovic, Dragisa",SRB,1259,44,8,1267,41
60506,"Thurner, Daniel",AUT,1723,41,-2,1721,39
61557,"Tschugg, Hermann",AUT,1503,71,-39,1464,51
61354,"Valtiner, Alfons",AUT,1346,41,12,1358,38
61316,"Vlajic, Goran",SRB,1495,42,-1,1494,38
61388,"Wallner, Gunnar",SWE,1445,33,8,1453,31
61375,"Weber, Thomas",AUT,1437,36,7,1444,35
61319,"Weiler, Clemens",AUT,1396,52,-61,1335,47
61580,"Wieser, Markus",AUT,994,78,-6,988,72
61477,"Wieser, Wilhelm",AUT,1261,44,-1,1260,42
61476,"Wild, Markus",AUT,1312,41,-12,1300,38
60643,"Wimmel, Andreas",GER,1345,49,-3,1342,46
61625,"Wurzer, Reinhard",AUT,1414,50,-18,1396,42
61681,"Ziepl, Werner",AUT,1166,86,-5,1161,82
