WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
121247,121250,"1,8,3",2,1525,142,-3,1887,100,1
121247,121253,"7,7,5",11,1711,118,-8,1887,100,1
121247,43973,"6,-10,5,4",51,1865,105,-22,1880,104,1
121247,121263,"8,8,-7,-12,9",17,1741,105,-24,1887,100,1
121247,117268,"-10,5,-7,8,6",173,2130,147,-327,1883,100,1
121249,121257,"7,7,8",23,1600,152,-61,1664,98,1
117906,5791,"-9,-5,8,2,6",35,2118,75,-122,1971,49,1
117906,41084,"8,-10,-4,5,7",13,1967,67,-20,1990,49,1
117906,37414,"10,7,6",26,2038,37,-15,1974,50,1
117906,41080,"8,5,5",5,1872,48,-5,1988,49,1
118103,43913,"7,14,9",16,2005,64,-11,2017,54,1
118103,116933,"9,-7,9,11",5,1874,66,-4,2006,54,1
118103,119244,"7,5,4",1,1706,84,-1,2022,54,1
118103,118379,"-11,6,9,-10,9",6,1897,64,-4,2021,54,1
119082,117101,"6,-6,8,-5,20",2,1761,205,-17,2136,73,1
119082,6061,"6,-8,-6,7,6",52,2309,72,-68,2096,68,1
119082,117476,"8,-6,9,-4,7",26,2115,70,-29,2116,74,1
119082,14119,"-7,7,-6,8,4",53,2274,52,-46,2089,67,1
119082,14019,"6,9,7",5,1921,72,-3,2131,74,1
119082,117824,"10,-8,7,2",33,2131,68,-56,2124,74,1
117287,121250,"9,2,3",18,1540,146,-90,1673,92,1
117287,121248,"4,-10,12,6",28,1570,136,-437,1673,92,1
118100,117339,"2,2,4",43,1843,67,-92,1866,68,1
118100,118827,"10,5,3",18,1757,70,-11,1863,69,1
118100,46458,"-7,-2,7,4,11",12,1733,72,-11,1884,66,1
118100,120791,"3,2,6",1,1483,87,0,1889,65,1
118100,121254,"2,4,7",4,1631,91,-7,1870,66,1
5372,5388,"-8,9,7,-3,9",55,2604,45,-46,2297,54,1
5372,8566,"7,6,7",13,2267,51,-11,2327,58,1
5372,9713,"8,-4,10,9",20,2287,53,-6,2333,57,1
5372,32732,"4,6,-8,6",0,1937,66,0,2340,56,1
5372,35888,"5,-9,7,-10,7",5,2189,40,-2,2335,57,1
20279,6245,"8,5,-8,-7,7",23,2327,39,-17,2223,45,1
20279,116672,"-9,3,4,-5,8",19,2340,56,-70,2225,45,1
20279,5610,"-5,6,12,-5,6",22,2486,42,-36,2218,41,1
20279,9586,"12,-3,10,6",15,2238,64,-34,2237,51,1
117844,117287,"-6,6,7,5",16,1752,93,-7,1914,80,1
117844,117267,"9,-7,7,-5,8",106,2017,84,-24,1895,79,1
117844,117788,"6,7,-9,11",10,1722,114,-3,1925,78,1
117844,121260,"11,9,4",24,1766,88,-5,1904,78,1
117844,121257,"5,8,-12,3",6,1640,163,-3,1904,78,1
117844,121250,"4,8,5",2,1541,147,-2,1904,78,1
117844,121248,"6,7,5",2,1571,137,-6,1904,78,1
117282,43998,"5,9,-7,10",36,2036,58,-23,1982,64,1
117282,43384,"9,9,-9,-11,7",8,1869,59,-7,1994,62,1
116331,117282,"4,6,3",1,2008,60,-1,2293,47,1
116331,5444,"5,-9,-6,11,8",8,2186,59,-9,2289,48,1
116331,5697,"4,8,5",29,2259,53,-18,2285,48,1
116331,22478,"8,10,-11,7",4,2133,51,-4,2286,48,1
116331,121211,"7,9,2",0,1940,49,0,2295,47,1
116331,117021,"10,5,-9,1",14,2229,40,-4,2286,48,1
116331,42822,"5,-13,9,6",1,1972,62,-1,2293,47,1
116331,5707,"8,-9,9,9",63,2408,53,-50,2270,47,1
116331,43722,"8,6,8",20,2239,40,-6,2287,48,1
116331,37414,"9,-7,3,7",1,2027,37,0,2294,47,1
116331,31812,"6,8,3",1,2015,60,0,2295,47,1
117903,121272,"-11,8,5,8",29,2100,275,-272,1959,72,1
117903,117743,"-12,2,8,-9,3",25,1860,46,-7,1951,76,1
117903,43874,"5,6,9",7,1770,85,-5,1966,73,2
117903,43874,"-8,9,11,8",7,1770,85,-5,1966,73,2
117903,121251,"7,6,6",0,1435,133,0,1959,72,1
5242,5312,"7,5,6",1,2101,51,-1,2423,56,1
5242,19688,"1,-8,6,8",28,2427,52,-21,2402,57,1
5242,15633,"5,-8,7,11",21,2426,54,-18,2405,58,1
116734,121263,"11,9,3",71,1755,108,-9,2025,182,1
116734,121249,"-7,7,12,7",31,1733,93,-6,2025,182,1
117339,49969,"6,9,6",35,1893,78,-56,1813,66,1
117339,116933,"10,5,11",25,1884,66,-87,1771,69,1
117339,119244,"8,8,-7,8",6,1714,85,-83,1808,67,1
117339,121259,"-7,-3,15,11,4",79,2108,105,-368,1803,66,1
5756,116440,"7,2,6",28,2075,63,-58,1943,48,1
5756,14019,"8,4,8",11,1925,73,-48,1945,47,1
5756,44274,"-5,-3,7,8,4",7,1882,45,-8,1952,48,1
118413,43913,"9,10,9",47,2013,64,-92,1870,78,1
118413,118390,"5,-9,10,-9,8",74,2093,62,-48,1859,78,1
118413,117255,"-8,7,5,-11,13",22,1917,80,-352,1878,74,1
5791,41084,"10,9,8",15,1943,65,-8,2053,72,1
5791,36605,"-11,7,-8,9,7",29,1993,62,-17,2025,75,1
17772,5744,"3,13,-7,-14,8",6,1962,50,-8,2083,52,1
17772,39769,"6,-5,-8,8,9",13,2014,40,-4,2087,53,1
17772,37415,"-6,10,-7,4,3",10,2008,45,-4,2091,53,1
17772,119068,"11,7,7",35,2194,64,-36,2058,50,2
17772,119068,"16,4,-8,-8,7",35,2194,64,-36,2058,50,2
17772,44274,"3,9,-7,8",2,1879,45,-1,2095,52,1
17772,36601,"5,5,-9,8",1,1857,51,-2,2094,52,1
5444,117906,"7,5,6",4,1998,49,-2,2169,57,1
5444,10121,"9,-8,7,10",11,2065,66,-7,2166,57,1
5444,36605,"7,-9,7,6",4,1992,62,-3,2160,58,1
5444,56354,"6,-4,9,8",16,2067,47,-5,2159,58,1
5444,31812,"8,10,10",6,2017,61,-1,2170,56,1
25539,29630,"15,6,-5,4",1,1958,45,-1,2199,41,1
25539,5312,"7,2,3",6,2106,52,-13,2193,42,1
25539,35679,"5,5,13",2,2005,46,-2,2198,41,1
15752,5398,"-8,-7,6,4,7",7,2631,46,-5,2728,47,1
15752,9869,"3,8,5",0,2363,37,0,2735,46,1
15752,9584,"9,4,4",0,2344,44,0,2735,46,1
15752,116672,"3,3,5",0,2304,54,0,2735,46,1
15752,21313,"8,-10,4,-8,7",2,2519,40,-1,2732,47,1
15752,35885,"3,2,3",0,1951,47,0,2735,46,1
22912,35888,"10,6,7",35,2198,41,-14,2164,58,1
22912,95249,"-12,9,-9,5,10",22,2169,42,-13,2163,58,1
22912,35679,"3,7,3",4,2008,47,-3,2180,56,1
6473,20279,"11,6,2",1,2250,56,0,2508,42,1
6473,5242,"8,2,8",6,2432,60,-11,2504,42,1
6473,5224,"8,7,9",4,2402,41,-5,2501,42,1
6473,6448,"7,-9,7,-6,7",9,2463,49,-11,2504,42,1
6473,17795,"-7,-8,7,11,5",0,2470,52,0,2521,46,2
6335,116339,"-7,6,10,4",6,2270,69,-4,2425,56,1
6335,17794,"-10,11,4,-9,5",19,2379,53,-13,2412,58,1
6335,31817,"4,4,9",1,2130,69,-1,2427,56,1
6335,119946,"9,1,9",0,1940,42,0,2428,56,1
6335,120356,"6,9,-6,3",0,1986,61,0,2428,56,1
116952,118413,"-6,6,-8,3,16",2,1917,75,0,2211,79,1
116952,17736,"9,-9,7,7",41,2168,42,-11,2185,81,1
116952,121268,"3,4,9",7,2013,86,-1,2204,77,1
116952,6268,"7,5,8",5,2008,76,-2,2205,78,1
116952,119077,"6,9,5",126,2320,95,-43,2197,79,1
116952,118377,"10,3,-11,3",0,1731,71,0,2208,79,1
116952,121264,"7,10,3",2,1947,66,-1,2204,77,1
116952,43891,"7,11,5",2,1941,73,-1,2212,79,1
116952,119060,"9,-3,7,8",1,1909,67,0,2212,78,1
116952,43881,"6,-4,7,9",60,2181,78,-32,2207,79,1
116952,37410,"-13,6,4,6",15,2090,78,-2,2211,79,1
116952,120602,"9,-8,-6,7,6",0,1762,58,0,2215,78,1
62612,118377,"-4,4,-7,6,6",31,1734,71,-43,1688,98,1
62612,118825,"6,7,9",132,1905,70,-63,1749,91,1
5688,116331,"-7,5,5,9",11,2305,49,-2,2437,68,1
5688,19689,"-5,-9,8,11,7",51,2425,54,-16,2419,69,1
5688,6395,"4,10,-8,8",27,2376,54,-11,2424,68,1
5688,118771,"5,-7,6,9",1,2150,59,-1,2440,68,1
5688,5792,"6,-6,7,6",9,2296,67,-9,2435,68,1
5688,118770,"6,9,4",0,1964,49,0,2441,68,1
5688,5908,"-5,7,7,1",1,2157,52,-1,2436,68,1
5688,43722,"10,9,-7,10",4,2233,39,-1,2438,68,1
5688,119982,"6,5,7",0,2013,53,0,2440,68,1
43913,117339,"6,-10,8,7",5,1835,65,-5,1976,62,1
43913,118407,"10,8,2",31,2018,61,0,1974,64,2
43913,119244,"9,8,5",1,1712,85,-2,1983,61,1
43913,119577,"8,-9,3,12",86,2113,51,-72,1940,60,1
43913,118382,"2,8,-10,3",0,1634,69,-1,1988,60,1
43913,118379,"8,-4,2,9",14,1904,64,-11,1982,61,1
43913,118644,"2,7,6",10,1887,52,-5,1982,62,1
43913,118825,"-8,-13,9,7,5",19,1913,73,-3,1985,61,1
43913,46458,"-9,7,6,6",2,1728,72,-2,1987,60,1
121270,118406,"7,-5,9,7",70,1914,84,-19,1932,109,1
121270,117268,"11,11,-2,11",197,2130,147,-73,1906,105,1
121270,43988,"3,1,9",14,1777,83,-6,1932,112,2
121270,43988,"9,7,-5,8",14,1777,83,-6,1932,112,2
121270,121249,"5,6,9",7,1724,91,-12,1911,105,1
121270,121248,"5,4,10",1,1554,134,-6,1911,105,1
116951,116612,"2,3,5",0,1963,86,-1,2369,46,1
116951,5592,"10,5,10",0,2018,66,-1,2368,46,1
116951,37415,"3,-8,-8,7,10",0,1996,43,0,2369,46,1
116951,6395,"8,9,-2,7",18,2379,55,-36,2357,46,1
116951,15827,"7,7,9",4,2225,46,-3,2366,46,1
116951,116235,"8,-5,7,7",1,2131,41,-1,2368,46,1
116951,116269,"-3,3,9,8",3,2207,53,-1,2368,46,1
116951,43722,"-4,9,8,4",5,2233,40,-2,2366,46,1
116951,121261,"4,5,3",0,1787,161,0,2367,46,1
20561,116271,"8,-5,8,9",114,2255,50,-124,1893,73,2
20561,46462,"-9,7,5,8",57,2103,41,-24,1910,76,1
117140,117433,"8,6,7",11,2118,54,0,2043,50,2
19689,117140,"6,8,9",0,2049,48,0,2403,48,1
19689,5697,"8,8,-8,7",4,2246,53,-4,2400,49,1
19689,6395,"-9,-4,7,10,12",15,2373,54,-19,2393,49,1
19689,14119,"-7,6,3,3",4,2243,52,-2,2398,49,1
19689,43828,"-8,6,-9,8,2",0,2098,33,0,2404,48,1
19689,37414,"7,4,6",0,2025,36,0,2404,48,1
19689,119981,"10,8,7",0,2028,78,0,2401,48,1
118053,121260,"-8,9,9,-7,9",145,1774,86,-533,1464,142,1
24505,15752,"-8,-3,8,9,9",21,2757,52,-18,2736,56,1
24505,63339,"3,5,11",0,2152,58,0,2755,62,1
24505,19242,"7,-14,7,-9,7",26,2806,51,-23,2726,51,1
24505,5618,"7,7,-9,4",1,2481,49,0,2754,62,1
24505,15140,"12,11,9",1,2448,57,-1,2750,61,1
24505,116432,"6,9,9",1,2498,47,-1,2753,61,1
24505,5610,"-8,8,4,3",1,2463,40,0,2753,61,1
24505,15830,"15,5,7",4,2567,45,-1,2753,61,1
24505,21313,"4,7,9",2,2520,41,-1,2752,61,1
17736,62612,"6,7,4",0,1781,81,0,2154,39,1
17736,119073,"10,6,9",1,1889,67,-1,2155,39,1
17736,116239,"5,9,7",5,2045,74,-16,2150,39,1
17736,17731,"7,2,2",2,1974,73,-2,2152,39,1
17736,119240,"5,10,2",3,2019,54,-4,2152,39,1
17736,121264,"13,9,-4,4",1,1939,65,-2,2153,39,1
17736,119652,"4,4,6",0,1628,86,0,2156,39,1
5846,40377,"4,5,4",1,2157,38,0,2467,66,1
5846,20277,"6,2,2",0,2005,82,0,2469,66,1
5159,116931,"4,3,5",8,2184,97,-5,2413,87,1
5398,40396,"6,10,5",19,2614,45,-12,2612,46,1
5398,35889,"2,3,3",0,2201,46,0,2625,45,1
5398,5388,"6,-11,8,4",13,2586,46,-10,2610,46,1
5398,5233,"9,-10,-9,4,9",2,2407,43,-2,2624,45,1
5398,16616,"14,5,6",5,2486,45,-4,2621,46,1
5398,6448,"3,5,8",3,2459,48,-2,2624,45,1
118993,121265,"4,9,-8,6",35,1823,84,-348,1833,71,1
118993,120622,"-6,-5,6,8,5",23,1792,58,-20,1807,75,1
116274,63339,"7,8,-7,4",0,2152,58,0,2603,90,1
116274,9713,"6,8,3",2,2274,49,0,2603,90,1
116274,19688,"10,8,10",14,2414,51,-3,2590,92,1
116274,116672,"7,9,-9,-9,10",3,2307,55,-1,2596,91,1
116274,5610,"-2,9,5,6",34,2468,41,-3,2582,93,1
116274,35885,"5,6,2",0,1951,47,0,2604,89,1
19681,25539,"-9,4,9,10",37,2212,42,-19,2162,64,1
19681,40377,"-5,12,12,-9,6",19,2165,38,-10,2166,64,1
19681,116931,"8,7,8",46,2236,94,-98,2185,59,1
6061,43384,"6,3,8",0,1865,59,0,2242,66,1
6061,9940,"9,4,6",2,1985,70,-2,2237,67,1
6061,6016,"5,5,7",46,2268,58,-12,2213,68,1
6061,116440,"5,-10,3,7",4,2040,58,-2,2239,67,1
6061,5823,"7,7,9",31,2256,54,-16,2226,68,1
6061,13287,"9,7,5",74,2292,54,-28,2201,68,1
6061,119982,"5,7,6",2,2014,53,-1,2236,68,1
5435,5791,"8,8,13",31,2081,75,-41,2051,75,1
39769,117101,"9,5,-10,-9,9",2,1742,203,-195,2001,38,1
39769,117371,"5,10,9",14,2095,73,-124,1989,39,1
39769,51936,"3,11,-3,-2,8",21,2221,70,-100,1986,39,1
5981,8785,"7,10,8",36,2492,58,-72,2430,51,1
5981,9869,"9,-9,-4,8,6",11,2368,38,-5,2442,52,1
5981,20084,"6,6,16",2,2249,42,-1,2450,51,1
5981,16681,"12,5,-5,8",22,2434,50,-16,2438,52,1
5981,119059,"8,-5,7,-9,6",9,2367,55,-10,2439,52,1
20562,22912,"6,5,2",10,2193,59,-9,2295,62,1
118407,118103,"6,8,2",20,2020,57,-4,1999,64,2
118407,43913,"-11,8,-11,7,8",16,1974,64,0,2018,61,2
118407,116933,"9,10,6",5,1873,65,-5,1984,59,1
118407,118382,"5,6,2",0,1632,69,0,2009,57,1
118407,118379,"-9,-10,7,10,8",7,1896,63,-6,2004,58,1
118407,17726,"3,-9,5,-9,9",18,2034,83,-26,1994,59,2
118407,17726,"-6,6,5,-7,3",18,2034,83,-26,1994,59,2
118407,119060,"7,7,-7,6",9,1907,67,-8,2003,58,1
49969,118100,"9,8,10",120,1923,67,-28,1836,77,1
49969,119244,"-10,6,10,-7,8",14,1735,85,-28,1854,75,1
49969,118827,"7,4,8",38,1768,69,-18,1833,77,1
49969,46458,"8,-4,12,-12,9",21,1745,71,-19,1862,75,1
49969,121254,"2,10,-5,13",6,1648,92,-15,1846,73,1
5363,5242,"5,8,3",0,2425,56,0,2795,63,1
5363,29630,"5,6,3",0,1957,45,0,2795,63,1
5363,5640,"3,3,2",0,2182,51,0,2795,63,1
5363,19688,"4,4,4",0,2408,50,0,2795,63,1
5363,13284,"-6,6,4,6",3,2565,59,-3,2792,64,1
5363,19350,"7,9,4",1,2485,52,-1,2794,63,1
5763,116662,"4,2,5",0,2285,76,0,2836,69,1
63339,119946,"6,2,-7,14",3,1941,43,-2,2149,59,1
13554,6509,"-8,13,6,-7,5",2,2289,53,-2,2537,63,1
13554,16681,"9,-7,4,3",13,2430,49,-6,2531,64,1
13554,9867,"6,-9,4,4",20,2441,46,-5,2526,65,1
118406,121269,"-8,11,-9,7,7",22,1773,90,-28,1875,82,1
118406,121267,"8,9,8",31,1797,133,-58,1875,82,1
118406,44085,"3,-6,8,-6,14",15,1767,63,-4,1896,84,1
5160,6473,"6,7,10",7,2513,43,-5,2612,47,1
5160,5388,"10,-9,12,-6,8",15,2587,46,-13,2604,47,1
5160,17795,"7,-11,-6,3,12",5,2489,53,-3,2619,46,1
14467,116662,"4,-9,12,6",22,2323,89,-43,2294,53,1
40396,6473,"-3,7,10,7",8,2518,45,-8,2589,44,2
40396,5618,"5,11,7",5,2484,50,-3,2602,43,1
40396,5233,"-8,7,8,4",2,2408,43,-2,2603,43,1
40396,6448,"-7,-7,4,1,2",4,2460,49,-3,2603,43,1
20277,32732,"7,6,10",38,1951,68,-27,1973,93,1
121269,119770,"8,3,10",94,1820,145,-95,1718,94,1
5692,8785,"-9,6,-4,6,10",4,2478,57,-5,2603,44,1
5692,5335,"9,11,8",2,2446,49,-2,2609,44,1
5692,5356,"-10,8,9,9",13,2565,42,-8,2594,46,2
5697,117282,"6,6,4",2,2007,60,-2,2236,53,1
5697,6016,"3,-9,11,7",36,2279,60,-8,2223,53,1
5697,43722,"-5,9,12,11",23,2237,40,-11,2225,55,1
37415,117282,"10,7,10",17,2037,62,-69,1980,44,1
37415,117433,"6,-9,9,4",33,2148,51,-97,1981,44,1
29630,25537,"-10,-7,10,8,5",26,2088,34,-16,1931,46,1
43998,5358,"7,6,9",51,2283,57,-100,1986,58,1
121268,121266,"5,4,8",158,2011,88,-36,1964,80,1
121268,43891,"6,2,5",37,1935,71,-14,1965,83,1
117268,117287,"-7,10,7,9",79,1725,87,-2,2053,145,1
8785,25539,"7,6,6",1,2200,41,-1,2469,56,1
8785,51505,"7,9,-7,3",15,2402,52,-8,2462,57,1
5523,5398,"-7,5,-7,8,7",17,2638,47,-12,2657,44,1
5523,5692,"-9,4,-9,6,5",11,2622,46,-10,2659,45,1
6268,119073,"2,6,8",25,1894,67,-8,1973,74,1
6268,119234,"8,7,11",12,1864,65,-4,1984,72,2
117267,43988,"7,-8,6,6",15,1778,84,-4,1951,78,1
117267,121250,"3,3,7",1,1524,143,-1,1934,78,1
6395,6061,"13,8,5",8,2256,71,-6,2346,52,1
6395,43384,"7,4,2",0,1865,58,0,2358,51,1
5358,116331,"14,7,6",65,2313,49,-40,2223,57,1
5358,41084,"5,9,6",1,1941,64,0,2239,55,1
118400,117287,"8,-4,3,8",1,1727,89,-1,2096,90,1
118400,121269,"5,5,7",2,1752,89,-3,2080,88,1
118400,44085,"3,3,-9,9",1,1757,58,0,2100,89,1
118400,121249,"7,6,4",1,1725,93,-1,2080,88,1
22478,36605,"8,6,9",6,1990,61,-6,2113,51,1
121211,39769,"11,8,7",30,2023,40,-20,1914,50,1
43384,119982,"9,-7,8,-4,6",45,2043,55,-76,1820,62,1
5238,6344,"6,5,2",8,2357,68,-5,2561,80,1
75215,9584,"7,8,6",2,2346,44,-2,2530,42,1
75215,5940,"5,-9,-8,14,8",24,2611,50,-25,2515,42,1
116271,9940,"10,-9,4,5",1,1984,69,-2,2220,48,1
9869,5372,"4,8,-9,7",10,2361,62,-13,2357,38,1
9869,35885,"7,6,6",0,1951,47,0,2363,37,1
10121,5756,"-9,11,-8,8,6",16,1968,47,-11,2041,68,1
19242,20562,"7,-10,3,7",0,2301,60,0,2781,47,1
19242,32732,"5,6,12",0,1936,66,0,2781,47,1
5618,75215,"6,-6,7,7",39,2551,43,-24,2455,51,1
119077,6268,"12,-4,-2,9,8",4,2000,75,-1,2246,74,1
119077,118377,"3,5,8",0,1729,70,0,2249,75,1
119077,119234,"3,9,14",1,1859,65,0,2254,75,1
116933,119244,"6,-9,-9,5,7",10,1706,84,-18,1855,66,1
117743,118993,"7,9,-8,11",13,1872,70,-47,1844,47,1
117743,120516,"5,8,5",7,1805,53,-6,1851,47,1
116930,117339,"5,9,7",6,1843,67,-7,1959,59,1
116930,116933,"4,-7,8,3",10,1894,68,-12,1943,58,1
116930,46458,"5,10,10",2,1733,73,-2,1969,58,1
118096,120416,"7,7,7",9,1778,51,-8,1858,57,1
117021,5697,"10,-8,6,9",18,2261,54,-47,2209,39,1
117021,5908,"7,6,-9,5",7,2164,53,-22,2210,39,1
5765,20561,"9,5,3",1,1960,62,-1,2241,46,1
5765,5907,"8,3,8",5,2079,70,-8,2236,47,1
20084,25539,"3,3,7",10,2209,42,-11,2236,43,1
14119,20561,"5,8,7",1,1961,62,-1,2238,50,1
14119,117021,"-8,10,7,-7,10",30,2226,40,-11,2221,52,1
14119,43828,"2,9,8",6,2099,33,-1,2234,51,1
6016,117021,"7,7,9",51,2225,39,-8,2239,59,1
6016,67190,"-6,8,10,-2,2",27,2174,55,-6,2249,58,1
118771,116440,"-6,9,8,-14,4",11,2052,61,-8,2139,59,1
119244,118377,"8,-9,-10,5,11",70,1745,72,-91,1586,107,1
6392,119082,"4,4,11",5,2154,76,0,2438,89,1
6392,118770,"7,8,9",0,1965,49,0,2439,89,1
6392,119068,"8,4,-9,-10,8",3,2126,57,-1,2431,90,1
42822,119349,"3,0,4",3,1768,46,-3,1963,63,1
5792,121211,"9,9,7",1,1940,49,0,2278,62,1
5792,31812,"10,8,3",2,2014,59,0,2278,62,1
93431,37415,"6,5,9",0,1996,43,0,2483,75,1
93431,116440,"6,5,6",0,2038,58,0,2483,75,1
93431,31768,"9,-6,7,-8,6",7,2266,47,-1,2477,77,1
17752,118825,"9,-11,-9,6,5",14,1946,79,-15,1869,39,1
35889,119946,"9,4,3",1,1940,42,-1,2200,46,1
5317,9940,"2,6,6",1,1985,70,-1,2283,50,1
5317,117824,"6,3,9",3,2091,68,-4,2280,51,2
117893,121269,"6,5,9",10,1790,99,-63,1863,60,1
117893,121247,"13,4,5",29,2094,131,-56,1863,60,1
41084,117140,"7,-11,9,6",78,2075,49,-43,1880,71,1
119073,118530,"6,8,-9,9",47,1941,48,-20,1848,73,1
116239,117255,"5,-10,6,5",7,1897,77,-6,2013,70,1
116440,117337,"-9,-7,3,6,8",45,2019,67,-25,2017,61,1
51936,117906,"5,5,-6,9",7,1997,49,-3,2161,64,1
5388,5618,"-6,4,7,6",8,2483,50,-5,2573,45,1
8566,63339,"-11,10,-9,7,11",10,2161,60,-18,2246,51,1
9584,22912,"7,6,2",4,2189,58,-4,2342,44,1
9584,35679,"5,1,7",0,2003,45,0,2344,44,1
117005,51936,"10,9,6",35,2196,70,-22,2207,68,1
117005,41080,"12,4,6",0,1864,46,0,2232,70,1
5233,9586,"-6,9,9,9",2,2209,62,-3,2404,43,1
6245,43997,"-9,16,11,9",2,2114,57,-2,2308,38,1
16681,20279,"-6,7,5,6",3,2256,61,-1,2420,48,1
16681,9867,"3,-6,8,8",19,2448,46,-24,2402,50,1
15827,117282,"8,10,-11,8",2,2008,60,-3,2215,45,1
15827,43384,"8,-9,5,3",0,1866,59,0,2219,44,1
5335,75215,"5,4,-3,-9,9",35,2552,42,-36,2416,50,1
15624,20277,"10,-7,5,5",2,2015,86,-9,2238,48,1
15624,32732,"13,2,7",1,1939,67,-1,2240,48,1
17731,42827,"8,9,9",5,1773,39,-1,1963,71,1
116235,37415,"-8,4,-8,4,6",4,2000,44,-3,2128,41,1
116235,37414,"10,-10,7,-7,10",6,2029,37,-4,2125,41,1
119072,43973,"4,-10,11,4",48,1879,109,-65,1799,76,1
119240,117743,"9,3,-5,-6,10",4,1859,46,-3,2003,54,1
119240,119361,"9,-11,4,8",10,1926,35,-3,2001,55,1
118086,120416,"8,-8,4,8",11,1776,50,-6,1872,60,1
119239,117903,"8,8,8",128,2013,74,-101,1886,76,1
119239,119652,"9,10,7",3,1639,89,-1,1925,72,1
16616,116432,"10,9,-10,-3,8",18,2513,49,-31,2470,45,1
118390,116239,"-9,6,-3,9,8",9,2038,76,0,2053,62,2
118390,46458,"-10,7,-11,11,7",1,1725,71,-1,2062,59,1
118389,42827,"-4,9,4,6",7,1774,39,-3,1903,68,1
15140,43997,"8,8,8",1,2112,55,0,2445,57,1
9713,116672,"8,8,3",27,2336,56,-42,2251,47,1
116432,63339,"5,6,8",0,2153,58,-1,2495,47,1
116432,21313,"-6,-11,4,2,8",29,2530,41,-16,2476,49,1
117433,117371,"-4,5,-9,8,9",14,2070,70,-24,2099,50,1
116269,17772,"-10,8,3,5",7,2118,65,-5,2198,48,1
116269,9940,"3,8,5",2,1994,72,-3,2197,48,1
116269,46462,"10,-7,7,9",5,2093,41,-2,2198,48,1
5707,37415,"7,5,8",0,1996,43,0,2379,50,1
5707,14119,"7,5,9",7,2242,51,-4,2371,51,1
14019,118037,"-8,-7,5,6,6",11,1783,151,-72,1887,71,1
51505,5981,"-4,5,6,-9,10",41,2481,55,-50,2376,53,1
19688,20279,"4,1,7",4,2255,60,-1,2406,50,1
19688,5312,"3,2,5",1,2100,51,-1,2407,50,1
30246,117906,"8,8,-9,-12,9",6,2005,51,-4,2135,52,1
30246,5317,"11,9,-1,8",31,2322,53,-44,2110,47,1
13284,31469,"7,1,4",1,2296,48,-1,2560,57,2
119068,5756,"4,3,1",5,1960,46,-3,2117,57,1
6282,121268,"6,4,-7,7",106,2013,84,-29,1905,83,1
116672,8566,"7,5,5",16,2261,50,-18,2288,57,1
116672,119946,"-14,4,4,-9,3",0,1940,42,0,2304,54,1
67190,13287,"4,8,6",47,2311,55,-51,2134,54,1
5826,25539,"7,4,5",0,2200,41,0,2540,46,1
5826,5356,"-8,5,10,9",0,2555,42,0,2538,50,2
6448,5160,"-10,9,10,8",47,2651,50,-45,2429,47,1
17794,9585,"9,-7,7,9",31,2411,52,-21,2348,54,1
32735,121255,"4,2,6",9,2165,88,-21,2200,45,1
5823,5765,"8,-7,5,9",63,2256,47,-13,2218,53,1
5823,46462,"8,12,7",6,2090,40,-1,2245,53,1
5356,40396,"-9,-5,4,10,7",19,2621,45,-30,2536,41,1
5356,17795,"-9,-9,4,6,10",8,2494,56,-8,2547,40,1
46462,41084,"11,-10,10,9",3,1954,67,-4,2084,39,1
5610,116931,"6,5,6",1,2179,96,-1,2462,40,1
5610,14437,"7,6,9",23,2674,69,-32,2443,40,1
39674,29630,"6,9,4",0,1957,45,0,2364,60,1
119577,117743,"-4,9,4,-6,9",2,1856,45,-1,2088,50,1
119577,117132,"6,-8,6,7",14,2114,56,-8,2073,51,2
116687,117339,"7,11,8",3,1831,65,-2,2044,66,1
116687,116930,"9,6,7",18,1983,60,-5,2047,66,1
116687,43891,"-8,-6,6,8,2",11,1942,73,-5,2045,66,1
14437,19242,"7,8,-2,10",34,2811,50,-41,2608,44,1
14437,9867,"7,7,3",2,2437,46,-1,2632,48,1
121266,119652,"1,7,6",1,1631,87,-1,1994,83,1
121266,120416,"7,8,9",5,1769,48,-1,1991,84,1
15830,6335,"-9,4,-7,9,3",4,2444,60,-7,2557,42,1
15830,16616,"-5,7,4,9",8,2496,46,-11,2556,43,1
15633,29630,"2,7,1",0,1957,45,0,2406,51,1
117018,20561,"6,-13,8,-10,7",15,1983,64,-14,2032,62,1
117018,44274,"10,-8,6,9",5,1881,45,-3,2033,62,1
117057,31817,"-4,-6,5,4,2",4,2132,70,-2,2402,83,1
5908,101034,"9,-9,8,11",4,1963,67,-1,2152,52,1
13287,117021,"-8,7,9,3",15,2225,40,-5,2269,54,1
5524,6509,"-7,2,4,-9,3",4,2292,53,-6,2436,49,1
9867,63339,"8,12,-6,8",1,2153,58,-1,2432,45,1
19350,20279,"9,7,8",2,2252,58,0,2484,51,1
42827,116933,"10,10,10",22,1919,67,-164,1752,40,1
42827,120622,"7,-9,-7,4,8",11,1809,59,-90,1755,40,1
17795,20084,"8,-9,6,8",1,2250,43,-1,2481,49,1
36605,101034,"9,7,-9,3",24,1971,70,-21,1978,63,1
118379,116933,"9,5,8",46,1887,66,-36,1848,63,1
