﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
104553,"Andrighetto, Braden",AUS,1000,150,-123,877,75
87501,"Athanasiadis, Michael",AUS,1624,47,26,1650,41
78850,"Baltan, Erick John",AUS,1400,53,31,1431,40
84901,"Behara, Hari",AUS,1094,56,-25,1069,44
104552,"Chen, Colin",AUS,1200,200,-410,790,98
75112,"Cheung, Josh",AUS,1451,38,16,1467,34
88013,"Chew, Valentine",AUS,929,29,2,931,27
78542,"Connor, Isabella",AUS,1157,34,-14,1143,32
104549,"Du, Qiongyi Joey",AUS,1000,150,-41,959,115
104550,"Du, Qiongzhou Joe",AUS,1400,200,-210,1190,132
78778,"Duff, Jack",AUS,1062,49,22,1084,41
104551,"Duff, Poppy",AUS,800,150,-100,700,76
97326,"Elfawal, Ayman",AUS,968,56,19,987,38
74880,"Evans, Richard P",AUS,1344,34,23,1367,32
97288,"Famularo, Brysen",AUS,930,44,0,930,41
82089,"Filardo, Luka",AUS,1515,35,-24,1491,31
93823,"Findlay, Jim",AUS,1293,57,-28,1265,50
91065,"Foley, Declan",AUS,1550,31,-12,1538,28
78776,"Gardner, Mackenzie",AUS,1348,45,-24,1324,37
55803,"Goodsell, Eleanor",AUS,1115,32,4,1119,29
74828,"Green, Hannah",AUS,1224,33,1,1225,31
74906,"Green, Olivia",AUS,1284,34,5,1289,34
97325,"Hassan, Ahmed",AUS,1143,66,18,1161,51
96965,"Hassan, Dib",AUS,1315,41,-9,1306,33
100880,"Hassan, Yousef",AUS,1059,53,61,1120,44
75107,"Hayward, Aiden",AUS,1251,49,62,1313,42
78549,"Hayward, Nathan",AUS,1053,55,21,1074,42
99274,"Hillier, Travis",AUS,925,48,-12,913,42
89654,"Ho, Daniel",AUS,1603,44,-10,1593,34
100185,"Hollow, Charlie",AUS,907,57,29,936,49
82080,"Hookey, Matthew",AUS,1450,33,-10,1440,30
101255,"Hsu, Yi-Jen",AUS,822,42,22,844,41
75106,"Huang, Tim",AUS,1602,54,-31,1571,46
74870,"Joshi, Mahi",AUS,1333,69,2,1335,66
83517,"Kapelles, Jamie",AUS,1509,33,8,1517,29
104275,"Karthik, Sarvesh",AUS,930,121,-70,860,106
74866,"Kaur, Parleen",AUS,1607,44,15,1622,39
97283,"Khan, Inaaya",AUS,971,38,6,977,32
74817,"Kocjancic, Daniel",AUS,1433,40,26,1459,37
93841,"Kwan, Justin",AUS,1195,33,-5,1190,29
93375,"Li, Leo",AUS,1759,52,13,1772,44
74790,"Li, Maoyuan Raymond",AUS,1373,47,14,1387,42
74789,"Li, Richard",AUS,1525,43,-3,1522,38
74821,"Lim, Ethan",AUS,1936,57,-7,1929,45
83174,"Lum, Lucas",AUS,1352,42,1,1353,40
74879,"Luu, Finn",AUS,2055,54,13,2068,56
74878,"Luu, Skyy",AUS,1724,52,0,1724,48
74895,"Martin, Alan",AUS,1560,48,-46,1514,41
83173,"Martin, Kelly",AUS,945,34,-19,926,32
99558,"Myrteza, Raymond",AUS,1308,33,-12,1296,30
100720,"Nandakumar, Ananya",AUS,581,71,35,616,59
78886,"Nandakumar, Aneruddh",AUS,1266,38,-21,1245,34
104311,"Narang, Jasleen",AUS,869,84,-123,746,59
87496,"Noura, Daniel",AUS,1120,49,-19,1101,39
91424,"Paton, Bradley",AUS,1495,32,-9,1486,29
101099,"Poplawski, Genie",AUS,728,51,-6,722,45
87500,"Poplawski, William",AUS,1258,39,12,1270,34
96735,"Psihogios, Connie",AUS,1088,60,30,1118,47
90228,"Psihogios, Mia",AUS,861,60,95,956,51
97324,"Puri, Shonit",AUS,874,86,56,930,57
85459,"Qin, Renjie Jason",AUS,1690,42,-4,1686,36
74877,"Quah, Chermaine",AUS,1553,40,-9,1544,36
95239,"Seto, Bernice",AUS,965,43,-13,952,41
87492,"Shi, Matthew",AUS,996,81,-68,928,57
74791,"Shi, Nathan",AUS,1695,70,15,1710,66
102848,"Silk, Anthony",AUS,1092,60,-30,1062,50
72825,"Sivayoganathan, Ashmith",AUS,1099,61,22,1121,49
74855,"Tang, Ethan",AUS,1482,46,9,1491,37
93838,"Tran, Ryan",AUS,1028,46,-16,1012,41
99260,"Van Der Veen, Josh",AUS,1032,36,-8,1024,32
97458,"Van der Veen, Lucas",AUS,920,33,-1,919,31
97493,"Van Der Veen, Toby",AUS,1069,63,-74,995,41
102998,"Van Der Veen, Zachary",AUS,689,41,1,690,38
75358,"Walker, Ellen",AUS,1390,35,-5,1385,33
87485,"Wang, Eric",AUS,1377,48,-26,1351,33
90226,"Weerasinghe, Jason",AUS,1457,44,30,1487,34
79979,"Wu, Michelle",AUS,1651,43,8,1659,37
102846,"Wu, Siqi Stephanie",AUS,854,40,16,870,38
89111,"Xiong, Sonia",AUS,729,58,20,749,49
98957,"Zeevaarder, Toby",AUS,1206,39,10,1216,36
56563,"Zenaidee, Zaki",AUS,1784,59,-19,1765,52
74808,"Zhang, Raymond",AUS,1828,43,11,1839,41
90667,"Zubovic, Albert",AUS,1310,35,0,1310,32
