﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
13862,"Ah Kun, Malcolm",USA,1360,47,-37,1323,40
12524,"Armes, Keith",USA,1605,36,-14,1591,33
12489,"Bhave, Ravi",USA,1137,39,16,1153,38
12523,"Bushkanets, Ilya",USA,1795,38,2,1797,35
12621,"Cehajic, Mirsad",USA,1425,36,-5,1420,33
16076,"Chang, David",USA,950,54,21,971,48
12642,"Chin, Kingsley",USA,1395,44,-21,1374,38
16739,"Chinnaiah, Mansi",USA,963,68,70,1033,56
12519,"Evans, Marcia",USA,1537,56,25,1562,49
12485,"Garrett, Philip",USA,1362,35,19,1381,34
12517,"Goh, Su May",USA,1702,49,4,1706,42
12616,"Hembree, Joy",USA,1022,41,-18,1004,38
13845,"Hjelmeland, David",USA,1339,38,-7,1332,35
12766,"Karp, John",USA,1503,35,13,1516,35
12644,"Lalvani, Michael",USA,1843,35,-8,1835,34
15859,"Leon, Felipe",USA,1332,40,21,1353,40
12513,"Mar, Tom",USA,1458,47,30,1488,46
16716,"Miyake, Yasuhiko",USA,1637,57,27,1664,51
13374,"Mobley, William",USA,1791,82,8,1799,61
15880,"Morgans, Lee",USA,1391,70,-22,1369,57
12581,"Olugbenga, Kareem",USA,1661,36,-11,1650,33
14125,"Otero, Jose",USA,1759,39,9,1768,37
12684,"Phillips, Peter",USA,1456,46,-11,1445,40
12815,"Powley, Kevin",USA,930,47,28,958,43
12501,"Richards, Marshall",USA,1283,35,-22,1261,32
13377,"Shaheed, Shak",USA,1467,39,3,1470,36
12625,"Shi, Mingfeis",USA,1856,69,17,1873,61
16508,"Sreenivas, Gummadi",USA,973,66,-62,911,54
12775,"Stirbu, Petro",USA,1919,58,50,1969,83
14449,"Talifero, Stan",USA,1682,71,-36,1646,56
12569,"Torkornoo, Hope",USA,1761,35,-7,1754,33
12942,"Torres, Alexi",USA,1050,58,25,1075,52
8286,"Utsalo, Eugene",USA,2060,43,-15,2045,40
12920,"Wilson, Blair",USA,1345,32,7,1352,30
16769,"Wu, R.C.",USA,1123,100,-171,952,69
16768,"Wu, Rachel",USA,903,200,7,910,96
