WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
67225,94914,"9,3,1",3,458,53,-2,605,43,1
67225,85710,"10,12,10",7,538,39,-6,592,45,2
67225,81942,"7,2,11",3,461,77,-9,601,44,1
67225,97928,"6,7,4",11,558,57,-30,596,44,1
67225,85710,"4,6,-4,5",7,538,39,-6,592,45,2
67225,90765,"7,-12,6,-8,8",24,639,56,-13,598,44,1
67225,92563,"6,7,8",16,589,48,-27,595,44,1
81907,67225,"5,7,-9,-8,8",22,614,46,-22,573,51,1
81907,100651,"9,3,4",12,548,43,-9,578,51,1
81908,83454,"9,8,10",60,681,85,-18,683,67,1
81908,67225,"12,6,3",24,632,51,-6,660,69,3
81908,67225,"7,9,12",24,632,51,-6,660,69,3
81908,94914,"6,5,-10,9",2,458,53,-1,692,66,1
81908,92563,"8,-5,10,-13,13",11,587,48,-7,680,67,1
81908,100648,"0,-5,5,8",4,515,41,-2,680,68,2
81908,67225,"8,-8,8,-9,8",24,632,51,-6,660,69,3
81908,100648,"-9,5,-10,7,5",4,515,41,-2,680,68,2
81909,95330,"9,5,4",3,462,62,-2,722,73,1
81909,92563,"-13,8,8,-10,7",12,577,46,-4,715,75,1
81911,81907,"5,-9,6,7",8,592,50,-4,755,80,1
81911,81908,"-9,14,4,-7,8",50,708,72,-15,765,78,1
81911,97928,"6,1,0",4,545,54,-3,766,78,1
81911,90765,"7,-7,7,7",15,623,50,-2,763,80,2
81911,90765,"8,-7,4,8",15,623,50,-2,763,80,2
81918,95330,"10,-5,-8,9,6",45,485,65,-50,363,73,1
81923,90446,"6,9,-9,5",37,280,61,-71,193,69,1
81935,95334,"-11,7,-12,9,5",31,239,80,-40,187,70,1
81935,94915,"7,-7,7,7",65,338,61,-66,170,70,1
81940,100649,"7,-7,7,-7,7",44,407,44,-20,340,80,1
81942,81935,"7,-7,7,7",6,223,64,-2,443,74,1
81942,100649,"7,7,7",41,403,44,-12,406,83,1
81944,83443,"9,9,5",16,185,91,-30,240,69,1
81944,95332,"9,7,8",37,249,57,-33,231,70,1
82063,85710,"7,-7,-6,5,6",13,527,40,-6,430,51,4
82063,90446,"7,-7,7,-7,7",4,268,60,-4,426,47,1
82063,81935,"7,7,7",2,223,65,-2,432,46,1
82063,100649,"12,9,-9,4",14,406,44,-11,419,48,1
83440,97928,"8,-7,10,9",43,552,56,-11,626,119,1
83454,81907,"8,8,-7,-6,10",28,607,52,-22,599,72,1
83454,81909,"-4,14,-9,12,9",67,798,87,-77,585,70,1
83456,85710,"7,8,9",5,528,37,-2,714,69,1
83456,81911,"7,10,-8,10",44,823,91,-107,690,69,1
84148,100644,"7,7",11,264,46,-5,370,68,1
84148,82063,"8,-9,6,10",52,441,46,-34,339,71,1
85710,100647,"7,5,8",1,579,69,0,530,39,3
85710,82063,"-6,9,6,9",0,430,51,0,527,40,4
85710,82063,"-11,-6,7,1,8",0,430,51,0,527,40,4
85710,82063,"8,-7,5,9",0,430,51,0,527,40,4
85710,95330,"7,5,10",7,478,66,-18,519,38,1
85710,84148,"9,-5,7,9",3,389,66,-11,521,38,1
85710,81907,"9,7,8",18,613,53,-61,511,38,1
90446,100644,"7,2,4",30,269,47,-15,237,65,1
90447,81908,"3,8,9",6,699,69,-2,956,93,1
90447,81911,"9,9,-8,8",22,790,83,-10,941,95,1
90447,83456,"11,6,5",10,728,70,-4,946,96,1
90447,85710,"8,5,-9,6",0,527,37,0,957,93,1
90447,82063,"6,5,7",0,433,45,0,958,93,1
90447,81940,"7,7,7",0,392,72,0,958,93,1
90447,67225,"7,8,5",1,606,44,0,957,93,1
90765,83456,"-5,8,9,9",40,781,74,-71,594,46,1
90765,81907,"9,3,3",24,610,53,-18,599,47,1
90765,97928,"7,5,-5,11",12,562,57,-18,606,48,1
90765,100648,"-7,7,9,4",6,513,41,-5,609,48,1
90765,92563,"-7,-8,15,7,6",18,591,48,-17,604,48,1
90765,85710,"10,7,8",9,534,38,-5,609,48,1
92563,100650,"2,4,9",4,439,43,-3,570,47,1
92563,81942,"3,13,8",6,459,76,-18,569,46,1
92563,100651,"10,10,6",19,552,44,-12,564,47,1
92563,85710,"7,-9,7,9",13,532,38,-11,564,47,1
92563,81940,"6,3,6",3,399,75,-8,571,46,1
94914,84148,"8,7,9",14,414,66,-37,437,51,1
94914,95332,"7,-7,7,7",2,247,57,-2,448,51,1
94914,81940,"8,6,8",18,441,80,-41,440,52,1
94914,82063,"7,-7,7,7",28,453,47,-17,435,52,1
94914,100650,"8,9,-5,9",44,464,44,-15,416,54,2
94914,94915,"4,8,1",6,324,62,-10,442,52,1
94914,100650,"4,7,11",44,464,44,-15,416,54,2
94915,100646,"7,10,-4,-7,8",29,311,40,-16,277,64,1
95332,81931,"15,6,5",25,288,127,-91,217,58,1
95332,81923,"7,7,7",24,259,65,-61,212,58,1
95335,81923,"6,7,12",9,254,65,-19,319,51,1
95335,81944,"-4,6,6,4",12,284,71,-21,319,51,1
95335,100646,"7,9,-7,4",0,309,43,0,347,64,4
95335,100646,"7,-7,7,7",0,309,43,0,347,64,4
95335,81918,"12,-2,10,-9,9",54,463,71,-77,305,50,1
97928,84148,"5,9,-4,8",5,387,65,-8,532,55,1
97928,94914,"5,-7,10,6",11,458,53,-4,539,55,1
97928,100648,"4,-8,9,9",22,512,41,-15,523,57,1
100644,81935,"7,7,7",12,245,68,-29,255,47,1
100644,81944,"10,10,-8,10",17,293,73,-59,248,47,1
100645,100646,"9,-7,10,-4,8",1,305,42,0,338,45,2
100645,95338,"6,7,9",4,214,81,-17,329,42,1
100645,81923,"7,8,9",8,253,66,-13,325,42,1
100645,95332,"7,-7,7,-7,7",7,251,58,-11,328,42,1
100645,90446,"7,-8,8,-9,9",11,283,62,-16,322,43,1
100646,95335,"3,-8,-6,5,7",6,347,64,-1,309,43,4
100646,81935,"7,3,8",5,237,68,-12,301,40,1
100646,90446,"7,-7,7,-7,7",8,283,62,-30,293,40,1
100646,100645,"9,8,4",5,338,45,0,305,42,2
100646,95335,"7,5,7",6,347,64,-1,309,43,4
100647,85710,"-5,9,5,8",7,530,39,0,579,69,3
100647,85710,"7,-5,6,8",7,530,39,0,579,69,3
100647,90765,"6,-10,-5,9,8",30,640,56,-23,562,61,1
100648,94914,"8,-9,-9,4,8",9,475,59,-9,501,41,2
100648,94915,"7,7,7",1,307,60,-4,502,40,1
100648,81942,"5,6,7",8,471,79,-64,498,40,1
100648,94914,"7,7,7",9,475,59,-9,501,41,2
100648,100649,"2,9,3",4,402,44,-5,499,41,1
100649,95332,"5,8,10",3,240,56,-4,394,44,1
100649,95335,"7,-7,7,7",9,339,52,-16,392,44,1
100650,81923,"7,7,7",2,238,63,-3,432,43,1
100650,84148,"8,5,18",9,399,67,-86,425,43,1
100650,81918,"9,10,6",13,442,74,-26,424,44,1
100651,100650,"7,-7,7,-7,7",7,442,44,-5,537,43,1
100651,95335,"-9,6,2,7",2,333,51,-2,542,42,1
100651,84148,"6,-8,8,4",4,390,66,-6,537,43,1
100651,100648,"7,-7,7,-7,7",14,515,41,-12,532,44,1
100651,94915,"2,4,9",1,307,60,-2,541,43,1
