WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
17699,79764,3-0,1,1804,32,0,2158,71,1
17699,80240,3-0,0,1619,38,0,2158,71,1
23851,80240,3-0,2,1621,38,-2,1804,45,1
23851,79895,3-2,2,1619,42,-2,1804,45,1
23860,79941,3-0,3,1727,34,-2,1887,47,1
23860,88727,3-0,1,1610,67,-2,1889,47,1
24716,80915,3-1,1,1214,46,-3,1386,34,1
24716,79874,3-1,13,1558,32,-13,1374,31,1
26159,83719,3-0,4,1477,48,-4,1610,47,1
26159,83715,3-0,17,1656,51,-30,1595,44,1
31346,79895,3-0,0,1617,41,0,1995,48,1
31346,79764,3-0,2,1805,33,-1,1993,48,1
32954,79949,3-0,2,1755,34,-2,1891,35,1
32954,83701,3-0,0,1516,52,0,1893,35,1
33057,79875,3-2,6,1531,37,-6,1583,37,1
37425,80915,3-0,2,1215,46,-5,1348,34,1
62364,79941,3-2,1,1725,33,-1,1984,53,1
62364,79949,3-2,2,1754,34,-1,1983,53,1
71313,98066,3-0,3,1726,37,-3,1859,36,1
71313,79934,3-1,2,1708,39,-3,1860,36,1
72096,83688,3-1,2,1990,40,0,2428,143,1
72096,78855,3-0,0,1831,36,0,2429,142,1
72097,79937,3-1,1,1587,52,-1,1850,41,1
72097,98066,3-1,4,1726,37,-3,1847,42,1
72637,78855,3-0,0,1831,36,0,2336,54,1
72637,92070,3-0,0,1983,56,-1,2336,54,1
79874,83718,3-0,2,1406,38,-3,1543,31,1
79875,83690,3-1,1,1280,53,-2,1524,36,1
80090,83710,3-0,18,1509,40,-16,1448,45,1
83388,83729,3-0,2,1390,41,-3,1539,38,1
83688,83722,3-0,1,1769,61,-3,1988,40,1
83692,33057,3-0,16,1601,38,-13,1547,42,1
83692,32963,3-0,2,1388,32,-1,1559,43,1
83696,83705,3-1,17,1502,40,-11,1473,47,1
83696,83730,3-2,2,1310,36,-1,1485,47,1
83704,83690,3-0,2,1282,54,-3,1482,47,1
83704,32963,3-0,7,1390,33,-4,1478,47,1
83705,83388,3-0,14,1556,42,-16,1477,38,1
83713,80090,3-2,4,1472,46,-4,1603,44,1
83713,88726,3-1,1,1320,46,-1,1606,44,1
83718,103275,3-1,12,1645,173,-241,1395,38,1
83719,100547,3-0,20,1561,40,-17,1451,43,1
83729,80931,3-2,9,1364,42,-10,1377,39,1
83730,80931,3-1,12,1371,42,-19,1295,35,1
88726,93353,3-0,14,1311,44,-13,1305,47,1
92070,80931,3-0,0,1354,40,0,1982,55,1
95207,79937,3-0,2,1588,53,-3,1798,54,1
95207,79934,3-1,10,1711,40,-6,1791,54,1
99632,93353,3-0,1,1300,40,-1,1539,41,1
99632,83710,3-2,9,1504,40,-9,1531,41,1
100547,71433,3-2,10,1526,36,-9,1535,39,1
100548,83715,3-0,16,1651,51,-16,1649,51,1
100548,71433,3-0,5,1522,36,-2,1662,53,1
103275,37425,3-2,75,1352,34,-5,1361,135,1
