﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
35808,2020-03-07,"2020 Croydon Open Junior Championships",1227,61,-7,1220,56
35330,2020-01-26,"Melbourne Open 2020 ""Powered by HWATT""",1240,63,-13,1227,55
34791,2019-10-24,"Hamilton Club Championships",1237,49,2,1239,48
34718,2019-09-12,"Hamilton TTA_Spring Rd10",1222,40,14,1236,40
34717,2019-09-05,"Hamilton TTA_Spring Rd9",1221,40,1,1222,39
34716,2019-08-29,"Hamilton TTA_Spring Rd8",1213,40,8,1221,38
34714,2019-08-15,"Hamilton TTA_Spring Rd6",1213,37,0,1213,36
34789,2019-08-12,"Bearepaires Shield_Round 3",1218,39,-6,1212,36
34788,2019-08-11,"Beaurepair Shield_Round 2",1218,38,0,1218,38
34787,2019-08-10,"Beaurepaire Shield_Round 1",1205,39,13,1218,38
34713,2019-08-08,"Hamilton TTA_Spring Rd5",1210,41,-5,1205,39
34712,2019-08-01,"Hamilton TTA_Spring Rd4",1209,41,1,1210,40
33510,2019-07-13,"2019 Australian Junior Championships",1274,45,-65,1209,36
34706,2019-06-20,"Hamilton TTA - Spring Rd1",1274,41,-1,1273,40
33311,2019-06-10,"2019 Victorian Country Champs A - C1 Day 3",1289,41,-15,1274,39
33305,2019-06-09,"2019 Victorian Country Champs A - C1 Day 2",1283,48,6,1289,41
33302,2019-06-08,"2019 Victorian Country Champs A - C1 Day 1",1256,55,27,1283,47
33216,2019-06-08,"2019 Victorian Country Table Tennis Championships",1253,64,3,1256,55
33281,2019-06-06,"Hamilton TTA - Final",1255,67,-2,1253,63
33280,2019-05-30,"Hamilton TTA - Round 9",1231,64,24,1255,66
33063,2019-05-23,"Hamilton TT - Round 8",1229,65,2,1231,63
33062,2019-05-16,"Hamilton TTA - Round 7",1217,63,12,1229,64
32898,2019-05-02,"Hamilton TTA - Round 5",1199,57,18,1217,61
33070,2019-04-29,"2019 WTTA Pennant 2904",1185,54,14,1199,57
32692,2019-04-20,"2019 Victorian Open Jnr Table Tennis Championships",1145,51,40,1185,53
32897,2019-04-04,"HTTA - Round 4",1131,49,14,1145,48
32810,2019-03-28,"HTTA - Round 3",1129,48,2,1131,47
32315,2019-03-23,"MPTTA 2019 Open Junior and Para",1124,48,5,1129,47
32750,2019-03-14,"HTTA - Round 1",1103,47,21,1124,47
31941,2019-02-23,"2019 Ballarat Junior Senior Tournament",1101,50,1,1102,44
31652,2019-01-26,"2019 Melbourne Open",1106,48,-5,1101,45
31210,2018-11-22,"SDTTA 2018 Season 3 Pennant - Round 10",1101,35,4,1105,34
31202,2018-11-15,"SDTTA 2018 Season 3 Pennant - Round 9",1100,38,1,1101,33
30967,2018-11-03,"2018 Mooroolbark Bendigo Bank Junior, Senior Open",1092,35,8,1100,35
30837,2018-10-25,"SDTTA 2018 Season 3 Pennant - Round 6",1073,33,19,1092,33
30742,2018-10-18,"SDTTA 2018 Season 3 Pennant - Round 5",1072,33,1,1073,31
35734,2018-10-06,"2018 SAN-EI Australian National Junior TTC",1115,37,-43,1072,30
30441,2018-09-20,"SDTTA 2018 Season 3 Pennant - Round 4",1099,34,15,1114,33
30365,2018-09-13,"SDTTA 2018 Season 3 Pennant - Round 3",1087,33,12,1099,32
30265,2018-09-06,"SDTTA 2018 Season 3 Pennant - Round 2",1093,33,-6,1087,31
30213,2018-08-30,"SDTTA 2018 Season 3 Pennant - Round 1",1106,33,-13,1093,31
30092,2018-08-20,"Sunshine & District TTA 2018 Mon S2 - Semi Final",1111,31,-6,1105,30
30041,2018-08-13,"Sunshine & District TTA 2018 Mon S2 - Round 10",1110,30,1,1111,29
30022,2018-08-09,"SDTTA 2018 Season 2 Pennant - SemiFinal",1108,30,2,1110,29
29989,2018-08-06,"Sunshine & District TTA 2018 Mon S2 - Round 9",1108,31,0,1108,29
30021,2018-08-02,"SDTTA 2018 Season 2 Pennant - Round 10",1106,31,2,1108,30
29919,2018-07-30,"Sunshine & District TTA 2018 Mon S2 - Round 8",1126,32,-20,1106,30
29885,2018-07-28,"2018 Victorian Open Junior Championships",1115,32,11,1126,31
29847,2018-07-23,"Sunshine & District TTA 2018 Mon S2 - Round 7",1124,33,-9,1115,30
29691,2018-07-02,"Sunshine & District TTA 2018 Mon S2 - Round 5",1123,29,1,1124,27
29674,2018-06-28,"SDTTA 2018 Season 2 Pennant - Round 7",1117,28,6,1123,27
29626,2018-06-25,"Sunshine & District TTA 2018 Mon S2 - Round 4",1129,30,-12,1117,27
29593,2018-06-23,"2018 Victorian Closed Junior Championships",1121,29,8,1129,29
29584,2018-06-21,"SDTTA 2018 Season 2 Pennant - Round 6",1127,37,-6,1121,29
29516,2018-06-14,"SDTTA 2018 Season 2 Pennant - Round 5",1100,28,27,1127,35
29672,2018-06-11,"Vic Country week D3-E7 Monday June 11th",1102,28,-2,1100,27
29555,2018-06-10,"Vic Country week Round 1 D3-E7 Saturday June 10th",1098,31,4,1102,28
29688,2018-06-10,"2018 Victorian Country Championships",1099,31,-1,1098,31
29645,2018-06-09,"Vic Country week D3-E7 Sunday June 10th",1090,35,9,1099,31
29500,2018-06-07,"SDTTA 2018 Season 2 Pennant - Round 4",1073,35,17,1090,34
29422,2018-06-04,"Sunshine & District TTA 2018 Mon S2 - Round 2",1056,36,17,1073,34
29378,2018-05-28,"Sunshine & District TTA 2018 Mon S2 - Round 1",1056,36,0,1056,34
29312,2018-05-24,"SDTTA 2018 Season 2 Pennant - Round 2",1073,36,-17,1056,35
29260,2018-05-19,"2018 CVGT Bendigo Senior/Junior",1079,36,-6,1073,35
29255,2018-05-17,"SDTTA 2018 Season 2 Pennant - Round 1",1099,39,-20,1079,36
28987,2018-04-19,"SDTTA 2018 Season 1 Pennant - Round 10",1093,34,5,1098,32
28847,2018-04-14,"2018 Geelong Junior Senior Championships",1105,34,-12,1093,33
28831,2018-03-29,"SDTTA 2018 Season 1 Pennant - Round 9",1114,32,-9,1105,30
28664,2018-03-22,"SDTTA 2018 Season 1 Pennant - Round 8",1110,31,4,1114,30
28487,2018-03-15,"SDTTA 2018 Season 1 Pennant - Round 7",1119,30,-9,1110,29
28410,2018-03-10,"2018 Croydon Masters Junior Championships",1115,32,4,1119,29
28394,2018-03-08,"SDTTA 2018 Season 1 Pennant - Round 6",1108,33,7,1115,31
28313,2018-03-01,"SDTTA 2018 Season 1 Pennant - Round 5",1108,33,0,1108,31
28245,2018-02-22,"SDTTA 2018 Season 1 Pennant - Round 4",1117,32,-9,1108,31
28187,2018-02-17,"2018 Ballarat JuniorSenior Championships",1113,34,4,1117,31
28166,2018-02-15,"SDTTA 2018 Season 1 Pennant - Round 3",1127,35,-14,1113,33
28167,2018-02-08,"SDTTA 2018 Season 1 Pennant - Round 2",1140,36,-13,1127,34
28164,2018-02-01,"SDTTA 2018 Season 1 Pennant - Round 1",1133,36,7,1140,35
27997,2018-01-26,"Melbourne Open 2018",1127,50,6,1133,35
27940,2017-12-07,"SDTTA 2017 Season 3 Pennant - GrandFinal",1108,35,18,1126,40
27935,2017-11-30,"SDTTA 2017 Season 3 Pennant - SemiFinal",1096,33,12,1108,33
27931,2017-11-23,"SDTTA 2017 Season 3 Pennant - Round 10",1094,34,2,1096,31
27919,2017-11-16,"SDTTA 2017 Season 3 Pennant - Round 9",1085,32,9,1094,32
27295,2017-11-11,"2017 Kilsyth Junior Senior Open",1093,39,-8,1085,31
27668,2017-11-09,"SDTTA 2017 Season 3 Pennant - Round 8",1085,38,7,1092,38
27563,2017-10-26,"SDTTA 2017 Season 3 Pennant - Round 6",1056,36,29,1085,35
27495,2017-10-25,"HWATT State Pennant Season 3 Round 10",1047,37,9,1056,36
26983,2017-10-19,"SDTTA 2017 Season 3 Pennant - Round 5",1035,40,12,1047,36
27493,2017-10-18,"HWATT State Pennant Season 3 Round 9",1015,41,20,1035,40
27335,2017-10-11,"HWATT State Pennant Season 3 Round 8",1033,44,-18,1015,39
26595,2017-09-21,"SDTTA 2017 Season 3 Pennant - Round 4",1000,37,33,1033,39
26928,2017-09-20,"HWATT State Pennant Season 3 Round 7",1012,44,-12,1000,37
26518,2017-09-14,"SDTTA 2017 Season 3 Pennant - Round 3",985,38,27,1012,42
26565,2017-09-13,"HWATT State Pennant Season 3 Round 6",983,40,2,985,38
26424,2017-09-07,"SDTTA 2017 Season 3 Pennant - Round 2",978,41,4,982,39
26480,2017-09-06,"HWATT State Pennant Season 3 Round 5",986,47,-8,978,41
26379,2017-08-31,"SDTTA 2017 Season 3 Pennant - Round 1",955,35,31,986,45
26478,2017-08-30,"HWATT State Pennant Season 3 Round 4",969,45,-14,955,35
26274,2017-08-26,"2017 Geelong Open Senior & Junior Championships",961,44,8,969,44
26171,2017-08-17,"SDTTA 2017 Season 2 Pennant - Grand Final",966,48,-5,961,42
26123,2017-08-10,"SDTTA 2017 Season 2 Pennant - Semi Fianl",953,39,13,966,46
26456,2017-08-09,"HWATT State Pennant Season 3 Round 1",976,63,-23,953,39
26059,2017-08-06,"2017 Yarrawonga Mulwala Table Tennis Junior Open",953,58,23,976,63
26046,2017-08-03,"SDTTA 2017 Season 2 Pennant - Round 10",919,34,34,953,58
26025,2017-08-02,"Sunshine & District TTA 2017 WED S2 - Semi Final",920,35,-1,919,34
25963,2017-07-27,"SDTTA 2017 Season 2 Pennant - Round 9",902,29,18,920,34
25958,2017-07-26,"Sunshine & District TTA 2017 WED S2 - Round 10",895,30,7,902,29
25910,2017-07-20,"SDTTA 2017 Season 2 Pennant - Round 8",891,28,4,895,28
25907,2017-07-19,"Sunshine & District TTA 2017 Wed S2 - Round 9",889,29,2,891,28
25837,2017-07-15,"2017 Australian National Junior Championships",904,36,-16,888,27
25698,2017-06-28,"Sunshine & District TTA 2017 Wed S2 - Round 6",903,33,1,904,31
25624,2017-06-22,"SDTTA 2017 Season 2 Pennant - Round 6",908,32,-5,903,31
25684,2017-06-21,"Sunshine & District TTA 2017 Wed S2 - Round 5",904,33,4,908,32
25570,2017-06-15,"SDTTA 2017 Season 2 Pennant - Round 5",909,34,-6,903,32
25481,2017-06-08,"SDTTA 2017 Season 2 Pennant - Round 4",902,33,7,909,32
25538,2017-06-07,"Sunshine & District TTA 2017 Wed S2 - Round 4",914,35,-13,901,33
25420,2017-06-01,"SDTTA 2017 Season 2 Pennant - Round 3",905,35,9,914,33
25339,2017-05-25,"SDTTA 2017 Season 2 Pennant - Round 2",895,34,10,905,33
25318,2017-05-24,"Sunshine & District TTA 2017 Wed S2 - Round 2",883,37,12,895,34
25290,2017-05-18,"SDTTA 2017 Season 2 Pennant - Round 1",889,38,-6,883,35
25301,2017-05-17,"Sunshine & District TTA 2017 Wed S2 - Round 1",890,39,-1,889,37
25092,2017-05-06,"2017 Victorian Open Junior Championships",884,37,6,890,36
25172,2017-05-04,"SDTTA 2017 Season 1 Pennant - GrandFinal",885,40,-1,884,37
25014,2017-04-27,"SDTTA 2017 Season 1 Pennant - SemiFinal",880,39,5,885,38
24939,2017-04-21,"SDTTA 2017 Season 1 Pennant - Round 10",869,38,11,880,37
24854,2017-04-15,"2017 Dandenong Junior Open",869,40,0,869,37
24813,2017-04-07,"Southern Open 2017",906,48,-37,869,38
24701,2017-03-30,"SDTTA 2017 Season 1 Pennant - Round 9",887,47,19,906,47
24525,2017-03-23,"SDTTA 2017 Season 1 Pennant - Round 8",895,51,-8,887,46
24496,2017-03-16,"SDTTA 2017 Season 1 Pennant - Round 7",913,56,-18,895,50
24388,2017-03-09,"SDTTA 2017 Season 1 Pennant - Round 6",889,55,24,913,55
24109,2017-02-23,"SDTTA 2017 Season 1 Pennant - Round 4",905,60,-16,889,53
24022,2017-02-16,"SDTTA 2017 Season 1 Pennant - Round 3",935,72,-30,905,59
23967,2017-02-02,"SDTTA 2017 Season 1 Pennant - Round 1",881,64,53,934,70
23669,2016-12-08,"SDTTA 2016 Season 3 Pennant - Grand Final",867,54,13,880,56
23668,2016-12-01,"SDTTA 2016 Season 3 Pennant - Semi Final",841,47,26,867,53
23667,2016-11-24,"SDTTA 2016 Season 3 Pennant - Round 10",817,45,24,841,45
23666,2016-11-17,"SDTTA 2016 Season 3 Pennant - Round 9",828,55,-11,817,44
23113,2016-11-10,"SDTTA 2016 Season 3 Pennant - Round 8",801,46,27,828,54
23006,2016-11-03,"SDTTA 2016 Season 3 Pennant - Round 7",805,51,-4,801,45
22919,2016-10-27,"SDTTA 2016 Season 3 Pennant - Round 6",747,44,57,804,49
22828,2016-10-20,"SDTTA 2016 Season 3 Pennant - Round 5",742,44,5,747,42
22754,2016-10-13,"SDTTA 2016 Season 3 Pennant - Round 4",769,45,-27,742,42
22556,2016-09-29,"2016 Sunbury Melton Challenge",784,48,-15,769,42
22494,2016-09-22,"SDDTA 2016 Season 3 Pennant - Round 3",765,48,19,784,47
22427,2016-09-15,"SDDTA 2016 Season 3 Pennant - Round 2",775,51,-11,764,46
22368,2016-09-08,"SDDTA 2016 Season 3 Pennant - Round 1",744,51,31,775,50
22080,2016-08-11,"SDDTA 2016 Season 2 Pennant - Semi Final",718,50,25,743,46
22015,2016-08-04,"SDDTA 2016 Season 2 Pennant - Round 10",731,51,-13,718,48
21966,2016-07-28,"SDDTA 2016 Season 2 Pennant - Round 9",726,53,5,731,50
21888,2016-07-23,"Tasmanian Open 2016",700,60,26,726,52
21938,2016-07-21,"SDDTA 2016 Season 2 Pennant - Round 8",708,62,-8,700,60
21937,2016-07-14,"SDDTA 2016 Season 2 Pennant - Round 7",712,63,-4,708,61
21655,2016-06-23,"SDDTA 2016 Season 2 Pennant - Round 6",712,60,-1,711,60
21654,2016-06-16,"SDDTA 2016 Season 2 Pennant - Round 5",668,71,44,712,59
21513,2016-06-09,"SDDTA 2016 Season 2 Pennant - Round 4",647,81,21,668,70
21512,2016-06-02,"SDDTA 2016 Season 2 Pennant - Round 3",664,84,-18,646,80
21511,2016-05-26,"SDDTA 2016 Season 2 Pennant - Round 2",522,121,142,664,84
21508,2016-05-19,"SDDTA 2016 Season 2 Pennant - Round 1",522,121,-1,521,121
21107,2016-05-07,"Southern Open Table Tennis Championships 2016",551,128,-29,522,120
20858,2016-04-23,"2016 Victorian Open Junior Championships",558,129,-7,551,127
20860,2016-04-21,"SDDTA 2016 Season 1 Pennant - Round 10",563,131,-5,558,129
20787,2016-04-14,"SDDTA 2016 Season 1 Pennant - Round 9",640,166,-77,563,130
15061,2014-07-12,"Tasmanian Open 2014",630,131,-3,627,129
14783,2014-05-03,"Southern Open (Tas)",633,130,-4,629,126
13155,2013-07-20,"Tasmanian Open 2013",636,113,-8,628,109
12874,2013-05-18,"2013 Southern Tas Open",640,110,-5,635,108
12410,2013-03-16,"North West Open 2013",648,109,-9,639,105
12258,2013-02-16,"Eastside Open 2013",659,113,-12,647,107
10462,2012-07-21,"2012 Tasmanian Open",669,101,-14,655,96
10253,2012-05-12,"2012 Southern Tasmanian Open",734,104,-66,668,95
9944,2012-03-17,"2012 North-West Open",1200,200,-468,732,99
