﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33276,"Tran, Michael",USA,1772,40,-14,1758,37
7706,"Thayib, Kiswanto",USA,1658,45,6,1664,39
7707,"Lam, Chi",USA,1570,38,9,1579,34
23364,"Truong, Tuan",USA,1541,36,10,1551,34
36540,"Chandra, Vidhan",USA,1496,41,-3,1493,34
7685,"Tran, Hoang",USA,1449,33,-11,1438,31
7690,"Prum, Sam",USA,1441,35,-28,1413,32
8173,"Nguyen, Tu",USA,1411,38,-10,1401,34
7698,"Jin, Long",USA,1408,45,9,1417,39
33275,"Sethi, Shashi",USA,1355,38,20,1375,35
7743,"Lidstrom, Joel",USA,1343,37,-18,1325,36
13180,"Wilkinson, Stan",USA,1121,43,30,1151,59
25181,"Hopkins, Norm",USA,1100,37,-3,1097,34
15183,"He, Zhengwen",USA,1053,34,20,1073,34
7683,"Wottreng, Pete",USA,1044,35,-22,1022,32
65360,"Sun, Dong",USA,1001,43,6,1007,42
28978,"Fu, Alex",USA,982,37,21,1003,36
8151,"Heuton, Don",USA,880,44,3,883,41
33975,"Bodensteiner, Keith",USA,798,37,-3,795,35
8405,"Wright, Rex",USA,643,44,-23,620,40
58212,"Franchi, Federico",USA,528,65,-56,472,42
64874,"Cheung, Kin L",USA,513,55,32,545,65
65357,"Beste, Patrick",USA,415,56,3,418,49
66224,"Daniel, Kevin",USA,400,100,-21,379,68
55589,"Li, Jiayi (Helen)",USA,267,56,83,350,65
39116,"Lawson, Rebecca",USA,143,46,4,147,43
64598,"Tran, Daniel",USA,68,43,-9,59,40
