﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
42676,2022-05-15,"OÖTTV Meisterschaft 2021/22 (Spiele KW 19/2022)",1410,45,8,1418,44
42568,2022-05-08,"OÖTTV Meisterschaft 2021/22 (Spiele KW 18/2022)",1405,45,5,1410,43
42499,2022-05-01,"OÖTTV Meisterschaft 2021/22 (Spiele KW 17/2022)",1398,45,7,1405,44
42424,2022-04-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 16/2022)",1418,49,-21,1397,44
42302,2022-04-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 14/2022)",1405,48,13,1418,47
42224,2022-04-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 13/2022)",1428,52,-23,1405,47
42139,2022-03-27,"OÖTTV Meisterschaft 2021/22 (Spiele KW 12/2022)",1446,57,-18,1428,51
42014,2022-03-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 11/2022)",1443,56,2,1445,56
41846,2022-03-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 09/2022)",1477,61,-34,1443,54
41632,2022-02-20,"OÖTTV Meisterschaft 2021/22 (Spiele KW 07/2022)",1459,62,17,1476,59
41508,2022-02-06,"OÖTTV Meisterschaft 2021/22 (Spiele KW 05/2022)",1497,69,-38,1459,60
41004,2021-11-07,"OÖTTV Meisterschaft 2021/22 (Spiele KW 44/2021)",1538,63,-42,1496,56
40913,2021-10-24,"OÖTTV Meisterschaft 2021/22 (Spiele KW 42/2021)",1531,62,6,1537,61
40874,2021-10-17,"OÖTTV Meisterschaft 2021/22 (Spiele KW 41/2021)",1558,69,-27,1531,61
40839,2021-10-10,"OÖTTV Meisterschaft 2021/22 (Spiele KW 40/2021)",1544,79,13,1557,68
40808,2021-10-03,"OÖTTV Meisterschaft 2021/22 (Spiele KW 39/2021)",1555,99,-11,1544,78
38914,2020-10-18,"OÖTTV Meisterschaft 2020/21 (Spiele KW 42/2020)",1634,79,-85,1549,62
38855,2020-10-11,"OÖTTV Meisterschaft 2020/21 (Spiele KW 41/2020)",1631,80,3,1634,78
35910,2020-03-15,"OÖTTV Meisterschaft 2019/20 (Spiele KW 11/2020)",1671,55,-44,1627,52
35820,2020-03-08,"OÖTTV Meisterschaft 2019/20 (Spiele KW 10/2020)",1691,64,-20,1671,54
35722,2020-03-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 09/2020)",1683,66,8,1691,63
35471,2020-02-09,"OÖTTV Meisterschaft 2019/20 (Spiele KW 06/2020)",1594,83,89,1683,63
35332,2020-01-26,"OÖTTV Meisterschaft 2019/20 (Spiele KW 04/2020)",1494,71,100,1594,82
35047,2019-12-01,"OÖTTV Meisterschaft 2019/20 (Spiele KW 48/2019)",1470,55,23,1493,64
34974,2019-11-24,"OÖTTV Meisterschaft 2019/20 (Spiele KW 47/2019)",1412,44,58,1470,54
34795,2019-11-10,"OÖTTV Meisterschaft 2019/20 (Spiele KW 45/2019)",1422,44,-10,1412,41
34681,2019-11-03,"OÖTTV Meisterschaft 2019/20 (Spiele KW 44/2019)",1446,45,-24,1422,43
34599,2019-10-27,"OÖTTV Meisterschaft 2019/20 (Spiele KW 43/2019)",1478,50,-32,1446,44
34500,2019-10-20,"OÖTTV Meisterschaft 2019/20 (Spiele KW 42/2019)",1467,54,11,1478,48
34422,2019-10-13,"OÖTTV Meisterschaft 2019/20 (Spiele KW 41/2019)",1485,59,-18,1467,53
34354,2019-10-06,"OÖTTV Meisterschaft 2019/20 (Spiele KW 40/2019)",1453,66,32,1485,58
34276,2019-09-29,"OÖTTV Meisterschaft 2019/20 (Spiele KW 39/2019)",1435,82,17,1452,65
32421,2019-03-31,"OÖTTV Meisterschaft 2018/19 (Spiele KW 13/2019)",1399,55,33,1432,59
32335,2019-03-24,"OÖTTV Meisterschaft 2018/19 (Spiele KW 12/2019)",1380,53,19,1399,54
32253,2019-03-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 11/2019)",1372,51,8,1380,51
32212,2019-03-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 10/2019)",1328,46,43,1371,50
32031,2019-03-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 09/2019)",1334,52,-6,1328,45
31872,2019-02-17,"OÖTTV Meisterschaft 2018/19 (Spiele KW 07/2019)",1309,48,24,1333,50
31797,2019-02-10,"OÖTTV Meisterschaft 2018/19 (Spiele KW 06/2019)",1311,60,-2,1309,47
31707,2019-02-03,"OÖTTV Meisterschaft 2018/19 (Spiele KW 05/2019)",1299,58,12,1311,59
31657,2019-01-27,"OÖTTV Meisterschaft 2018/19 (Spiele KW 04/2019)",1275,53,23,1298,56
31315,2018-12-02,"OÖTTV Meisterschaft 2018/19 (Spiele KW 48/2018)",1273,43,1,1274,43
31239,2018-11-25,"OÖTTV Meisterschaft 2018/19 (Spiele KW 47/2018)",1247,42,26,1273,42
31158,2018-11-18,"OÖTTV Meisterschaft 2018/19 (Spiele KW 46/2018)",1243,46,4,1247,41
30981,2018-11-04,"OÖTTV Meisterschaft 2018/19 (Spiele KW 44/2018)",1224,45,18,1242,43
30878,2018-10-28,"OÖTTV Meisterschaft 2018/19 (Spiele KW 43/2018)",1220,48,4,1224,44
30798,2018-10-21,"OÖTTV Meisterschaft 2018/19 (Spiele KW 42/2018)",1218,49,2,1220,47
30698,2018-10-14,"OÖTTV Meisterschaft 2018/19 (Spiele KW 41/2018)",1230,52,-12,1218,48
30607,2018-10-07,"OÖTTV Meisterschaft 2018/19 (Spiele KW 40/2018)",1219,59,11,1230,51
30527,2018-09-30,"OÖTTV Meisterschaft 2018/19 (Spiele KW 39/2018)",1253,66,-34,1219,58
29109,2018-05-06,"OÖTTV Meisterschaft 2017/18 (Spiele KW 18/2018)",1241,47,10,1251,43
29021,2018-04-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 17/2018)",1254,58,-13,1241,46
28954,2018-04-22,"OÖTTV Meisterschaft 2017/18 (Spiele KW 16/2018)",1231,55,23,1254,57
28631,2018-03-25,"OÖTTV Meisterschaft 2017/18 (Spiele KW 12/2018)",1204,51,26,1230,50
28524,2018-03-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 11/2018)",1196,51,8,1204,50
28453,2018-03-11,"OÖTTV Meisterschaft 2017/18 (Spiele KW 10/2018)",1198,55,-2,1196,50
28345,2018-03-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 09/2018)",1192,54,5,1197,53
28183,2018-02-18,"OÖTTV Meisterschaft 2017/18 (Spiele KW 07/2018)",1185,53,7,1192,52
28045,2018-02-04,"OÖTTV Meisterschaft 2017/18 (Spiele KW 05/2018)",1161,54,24,1185,50
27957,2018-01-28,"OÖTTV Meisterschaft 2017/18 (Spiele KW 04/2018)",1165,56,-4,1161,52
27905,2018-01-21,"OÖTTV Meisterschaft 2017/18 (Spiele KW 03/2018)",1157,57,8,1165,55
27580,2017-12-03,"OÖTTV Meisterschaft 2017/18 (Spiele KW 48/2017)",1163,57,-7,1156,49
27482,2017-11-26,"OÖTTV Meisterschaft 2017/18 (Spiele KW 47/2017)",1183,62,-20,1163,56
27394,2017-11-19,"OÖTTV Meisterschaft 2017/18 (Spiele KW 46/2017)",1139,67,44,1183,61
27218,2017-11-05,"OÖTTV Meisterschaft 2017/18 (Spiele KW 44/2017)",1195,73,-57,1138,65
27096,2017-10-29,"OÖTTV Meisterschaft 2017/18 (Spiele KW 43/2017)",1190,74,5,1195,72
26877,2017-10-15,"OÖTTV Meisterschaft 2017/18 (Spiele KW 41/2017)",1352,107,-162,1190,73
26788,2017-10-08,"OÖTTV Meisterschaft 2017/18 (Spiele KW 40/2017)",1288,117,64,1352,106
19759,2016-01-16,"OÖTTV Herren 2015/16, Runde 1 (Dg. 2)",1268,53,7,1275,52
19449,2015-12-05,"OÖTTV Herren 2015/16, Runde 11 (Dg. 1)",1251,49,16,1267,46
19435,2015-11-28,"OÖTTV Herren 2015/16, Runde 10 (Dg. 1)",1207,51,44,1251,47
19322,2015-11-21,"OÖTTV Herren 2015/16, Runde 9 (Dg. 1)",1212,53,-5,1207,50
19258,2015-11-14,"OÖTTV Herren 2015/16, Runde 8 (Dg. 1)",1194,58,18,1212,51
19182,2015-11-07,"OÖTTV Herren 2015/16, Runde 7 (Dg. 1)",1153,60,41,1194,57
18909,2015-10-17,"OÖTTV Herren 2015/16, Runde 4 (Dg. 1)",1189,64,-36,1153,56
18876,2015-10-10,"OÖTTV Herren 2015/16, Runde 3 (Dg. 1)",1189,63,0,1189,63
18784,2015-10-03,"OÖTTV Herren 2015/16, Runde 2 (Dg. 1)",1190,62,-1,1189,62
18701,2015-09-26,"OÖTTV Herren 2015/16, Runde 1 (Dg. 1)",1206,69,-16,1190,61
17149,2015-04-08,"OÖTTV Herren MS 14/15, F-10",1205,44,-2,1203,43
17148,2015-03-25,"OÖTTV Herren MS 14/15, F-9",1200,44,5,1205,41
16860,2015-03-18,"OÖTTV Herren MS 14/15, F-8",1180,48,20,1200,43
16859,2015-03-11,"OÖTTV Herren MS 14/15, F-7",1180,46,0,1180,46
16736,2015-03-04,"OÖTTV Herren MS 14/15, F-6",1164,48,16,1180,45
16735,2015-02-25,"OÖTTV Herren MS 14/15, F-5",1164,55,0,1164,46
16574,2015-02-11,"OÖTTV Herren MS 14/15, F-4",1113,56,50,1163,52
16502,2015-01-28,"OÖTTV Herren MS 14/15, F-2",1141,61,-28,1113,53
16501,2015-01-21,"OÖTTV Herren MS 14/15, F-1",1145,64,-5,1140,60
16085,2014-11-26,"OÖTTV Herren MS 14/15, H-9",1139,57,5,1144,56
16084,2014-11-19,"OÖTTV Herren MS 14/15, H-8",1139,55,0,1139,55
15999,2014-11-12,"OÖTTV Herren MS 14/15, H-7",1139,54,0,1139,54
15920,2014-10-29,"OÖTTV Herren MS 14/15, H-5",1112,54,27,1139,52
15832,2014-10-22,"OÖTTV Herren MS 14/15, H-4",1117,56,-5,1112,53
15762,2014-10-08,"OÖTTV Herren MS 14/15, H-3",1121,74,-4,1117,54
15669,2014-10-01,"OÖTTV Herren MS 14/15, H-2",1111,73,10,1121,73
15605,2014-09-24,"OÖTTV Herren MS 14/15, H-1",1054,72,56,1110,72
14513,2014-03-12,"OÖTTV Herren MS 13/14, F-7",1068,45,-18,1050,42
14385,2014-03-05,"OÖTTV Herren MS 13/14, F-6",1100,51,-32,1068,44
14352,2014-02-26,"OÖTTV Herren MS 13/14, F-5",1083,52,17,1100,49
14217,2014-01-29,"OÖTTV Herren MS 13/14, F-2",1075,53,7,1082,47
14126,2014-01-22,"OÖTTV Herren MS 13/14, F-1",1106,57,-31,1075,52
13923,2013-12-11,"OÖTTV Herren MS 13/14, H-11",1129,56,-24,1105,50
13922,2013-12-04,"OÖTTV Herren MS 13/14, H-10",1134,57,-5,1129,54
13879,2013-11-27,"OÖTTV Herren MS 13/14, H-9",1142,62,-8,1134,56
13789,2013-11-20,"OÖTTV Herren MS 13/14, H-8",1126,69,16,1142,61
13783,2013-11-13,"OÖTTV Herren MS 13/14, H-7",1124,69,2,1126,68
13763,2013-11-06,"OÖTTV Herren MS 13/14, H-6",1052,64,72,1124,68
13597,2013-10-23,"OÖTTV Herren MS 13/14, H-4",1018,66,34,1052,62
13596,2013-10-16,"OÖTTV Herren MS 13/14, H-3",993,70,25,1018,65
13523,2013-10-02,"OÖTTV Herren MS 13/14, H-2",988,70,5,993,68
13522,2013-09-25,"OÖTTV Herren MS 13/14, H-1",1003,79,-15,988,69
12543,2013-03-20,"OÖTTV Herren MS 12/13, F-7",950,57,50,1000,54
12461,2013-03-13,"OÖTTV Herren MS 12/13, F-6",946,57,4,950,56
12413,2013-03-06,"OÖTTV Herren MS 12/13, F-5",915,61,31,946,56
12369,2013-02-27,"OÖTTV Herren MS 12/13, F-4",911,71,4,915,60
12312,2013-02-13,"OÖTTV Herren MS 12/13, F-3",903,80,7,910,69
12277,2013-02-06,"OÖTTV Herren MS 12/13, F-2",959,101,-56,903,80
12233,2013-01-30,"OÖTTV Herren MS 12/13, F-1",862,130,97,959,100
