﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",801,99,-119,682,73
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",665,88,131,796,76
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",611,119,53,664,83
14473,2014-03-22,"NÖTTV Herren MS 2013/14, Runde 9 (Dg. 2)",665,123,-60,605,95
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",669,62,-17,652,57
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",682,58,-14,668,53
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",685,56,-3,682,54
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",694,60,-9,685,50
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",701,58,-7,694,55
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",692,56,8,700,53
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",718,61,-26,692,55
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",681,57,37,718,56
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",720,70,-39,681,55
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",717,45,-1,716,45
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",732,46,-15,717,42
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",702,50,30,732,45
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",726,50,-24,702,48
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",725,49,1,726,49
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",737,50,-12,725,45
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",719,53,18,737,49
7627,2011-01-15,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 2)",750,57,-31,719,52
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",750,48,-1,749,48
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",734,51,16,750,46
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",716,52,18,734,48
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",777,60,-61,716,51
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",776,60,1,777,58
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",842,76,-67,775,59
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",810,107,32,842,75
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",752,130,58,810,107
