﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
76261,"Bellinger, Eric",USA,1198,44,0,1198,44
74180,"Bellinger, Scott",USA,1174,41,2,1176,40
74167,"Bittner, Randy",USA,877,55,-11,866,50
74185,"Bizari, Ed",USA,1093,38,-6,1087,36
74170,"Brown, Mike",USA,1333,34,8,1341,33
74150,"Chang, Ta-Min",USA,992,40,2,994,40
74156,"Donald, David",USA,744,43,-19,725,41
36345,"Dwight, Daquanne",USA,823,40,11,834,38
74129,"Emord, Dan",USA,1241,32,-2,1239,31
77853,"Johnson, Kevin",USA,952,40,20,972,39
74133,"Kalir, Oded",USA,1477,39,1,1478,39
74153,"Kleinhammer, Doug",USA,872,47,31,903,57
74171,"Kothari, Ishaq",USA,1049,40,1,1050,40
74175,"Kron, Christopher",USA,895,43,-14,881,39
74126,"Kron, Kalina",USA,1278,38,-6,1272,37
74157,"Kron, Koen",USA,1560,70,3,1563,70
74130,"Kron, Kort",USA,1376,34,6,1382,33
88831,"Lin, Mike",USA,821,70,40,861,65
74168,"Litavsky, Mary",USA,823,38,3,826,37
75698,"Liu, Victor",USA,918,57,-4,914,50
74155,"Maronian, Marc",USA,1511,34,1,1512,33
74134,"McNinch, Jeff",USA,924,46,-2,922,45
74184,"Miller, Bill",USA,1166,43,-5,1161,40
74220,"Palacio, Cesar",USA,762,60,-16,746,44
85290,"Pavlyuk, Dennis",USA,277,103,0,277,103
74676,"Prescott, Ralph",USA,1343,36,-8,1335,35
74158,"Sanzotta, Dominic",USA,1162,35,4,1166,34
74166,"Shah, Swapan",USA,1330,34,-1,1329,33
75557,"Shi, Huawei",USA,1118,44,-1,1117,43
74169,"Shih, David",USA,1031,40,5,1036,38
74183,"Simonelli, Larry",USA,751,79,-6,745,76
74151,"Soffer, Walt",USA,1124,48,0,1124,47
74219,"Stein, Berl",USA,1231,39,4,1235,38
74137,"Swarthout, Bob",USA,748,41,-6,742,39
74253,"Thomas, Tom",USA,718,44,13,731,42
75697,"Wang, Zhiqi",USA,1065,50,-54,1011,44
74141,"Wipf, David",USA,768,42,-8,760,40
85712,"Worbois, Charlie",USA,614,45,-1,613,44
74163,"Zemaitis, Dustin",USA,1456,36,1,1457,36
