WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
69513,91734,"7,6,1",0,353,54,0,1202,43,1
69334,55309,"9,10,9",0,782,76,0,1775,41,1
76315,91734,"3,6,1",0,353,54,0,1033,49,1
69513,55309,"8,5,6",0,782,76,0,1202,43,1
69334,76315,"8,8,7",0,1033,49,0,1775,41,1
55309,91734,"-8,9,-12,7,7",0,353,54,0,782,76,1
69513,76315,"5,-6,-7,11,5",3,1037,52,-4,1200,43,1
69334,91734,"3,5,7",0,353,54,0,1775,41,1
76315,55309,"5,5,12",2,786,78,-4,1031,50,1
69334,69513,"7,10,4",0,1202,43,0,1775,41,1
56249,91733,"9,6,13",3,987,46,-3,1171,50,1
49817,55343,"6,8,3",0,589,49,0,1844,49,1
49817,91733,"4,6,9",0,985,45,0,1844,49,1
56249,55343,"-9,9,11,4",0,589,49,0,1173,50,1
91733,55343,"-5,5,6,6",0,590,50,0,985,45,1
49817,56249,"6,6,14",0,1173,50,0,1844,49,1
51506,56249,"6,4,3",0,1173,50,0,1988,35,1
46845,69334,"8,9,12",8,1785,51,-10,1845,45,1
49817,65523,"12,-8,8,-12,4",14,1859,63,-25,1829,46,1
46844,69513,"9,12,-16,8",0,1202,43,0,1882,41,1
51506,46845,"2,6,7",3,1859,48,-5,1985,35,1
49817,46844,"9,5,8",19,1899,43,-17,1825,44,1
51506,49817,"10,8,-5,7",2,1853,60,-3,1986,35,1
71656,102274,"-8,7,10,4",13,1210,59,-32,1170,41,1
66876,76051,"3,4,2",0,544,65,0,1331,41,1
66876,71656,"6,8,9",3,1189,48,-4,1328,41,1
102274,76051,"1,3,4",0,544,65,0,1185,55,1
71656,76051,"6,2,6",0,544,65,0,1183,43,1
66876,102274,"-8,8,5,-5,7",3,1193,58,-7,1327,41,1
38615,71656,"7,8,5",0,1184,43,0,1546,40,1
66876,54514,"-11,8,13,6",14,1373,43,-15,1317,39,1
38615,66876,"5,14,6",1,1333,44,-1,1545,40,1
