﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
10709,2007-04-23,"WTTV Herren MS 06/07, Runde 11 (Dg. 2)",1188,50,-3,1185,49
10706,2007-04-16,"WTTV Herren MS 06/07, Runde 10 (Dg. 2)",1193,50,-5,1188,48
10703,2007-03-26,"WTTV Herren MS 06/07, Runde 9 (Dg. 2)",1202,49,-9,1193,46
10700,2007-03-19,"WTTV Herren MS 06/07, Runde 8 (Dg. 2)",1210,50,-8,1202,47
10687,2007-02-12,"WTTV Herren MS 06/07, Runde 4 (Dg. 2)",1213,45,-4,1209,43
10684,2007-01-29,"WTTV Herren MS 06/07, Runde 3 (Dg. 2)",1233,44,-20,1213,42
10682,2007-01-22,"WTTV Herren MS 06/07, Runde 2 (Dg. 2)",1251,46,-18,1233,43
10680,2007-01-15,"WTTV Herren MS 06/07, Runde 1 (Dg. 2)",1272,49,-21,1251,45
10672,2006-12-04,"WTTV Herren MS 06/07, Runde 11 (Dg. 1)",1287,44,-16,1271,41
10669,2006-11-27,"WTTV Herren MS 06/07, Runde 10 (Dg. 1)",1271,46,16,1287,43
10666,2006-11-20,"WTTV Herren MS 06/07, Runde 9 (Dg. 1)",1290,47,-20,1270,45
10659,2006-10-30,"WTTV Herren MS 06/07, Runde 7 (Dg. 1)",1298,44,-8,1290,43
10656,2006-10-23,"WTTV Herren MS 06/07, Runde 6 (Dg. 1)",1320,46,-23,1297,43
10653,2006-10-16,"WTTV Herren MS 06/07, Runde 5 (Dg. 1)",1328,47,-8,1320,45
10649,2006-10-02,"WTTV Herren MS 06/07, Runde 4 (Dg. 1)",1349,48,-22,1327,44
10647,2006-09-25,"WTTV Herren MS 06/07, Runde 3 (Dg. 1)",1357,51,-8,1349,46
10645,2006-09-18,"WTTV Herren MS 06/07, Runde 2 (Dg. 1)",1395,57,-39,1356,50
10634,2006-09-11,"WTTV Herren MS 06/07, Runde 1 (Dg. 1)",1414,66,-20,1394,56
10381,2006-05-08,"WTTV Herren MS 05/06, Runde 13 (Dg. 2)",1392,52,20,1412,47
10379,2006-04-24,"WTTV Herren MS 05/06, Runde 11 (Dg. 2)",1399,51,-7,1392,49
10378,2006-04-17,"WTTV Herren MS 05/06, Runde 10 (Dg. 2)",1400,51,-2,1398,50
10375,2006-03-13,"WTTV Herren MS 05/06, Runde 7 (Dg. 2)",1396,48,3,1399,45
10373,2006-02-27,"WTTV Herren MS 05/06, Runde 5 (Dg. 2)",1404,47,-9,1395,45
10372,2006-02-13,"WTTV Herren MS 05/06, Runde 4 (Dg. 2)",1393,51,11,1404,45
10371,2006-01-30,"WTTV Herren MS 05/06, Runde 3 (Dg. 2)",1395,49,-2,1393,48
10370,2006-01-23,"WTTV Herren MS 05/06, Runde 2 (Dg. 2)",1407,50,-12,1395,48
10369,2006-01-16,"WTTV Herren MS 05/06, Runde 1 (Dg. 2)",1397,55,10,1407,49
10368,2005-12-19,"WTTV Herren MS 05/06, Runde 13 (Dg. 1)",1401,52,-5,1396,50
10367,2005-12-12,"WTTV Herren MS 05/06, Runde 12 (Dg. 1)",1377,57,23,1400,50
10366,2005-12-05,"WTTV Herren MS 05/06, Runde 11 (Dg. 1)",1387,58,-10,1377,55
10365,2005-11-28,"WTTV Herren MS 05/06, Runde 10 (Dg. 1)",1425,57,-38,1387,57
10364,2005-11-21,"WTTV Herren MS 05/06, Runde 9 (Dg. 1)",1433,58,-8,1425,56
10363,2005-11-14,"WTTV Herren MS 05/06, Runde 8 (Dg. 1)",1448,62,-15,1433,57
10362,2005-10-31,"WTTV Herren MS 05/06, Runde 7 (Dg. 1)",1374,68,74,1448,60
10361,2005-10-24,"WTTV Herren MS 05/06, Runde 6 (Dg. 1)",1384,70,-11,1373,68
10360,2005-10-17,"WTTV Herren MS 05/06, Runde 5 (Dg. 1)",1374,80,10,1384,70
10359,2005-10-03,"WTTV Herren MS 05/06, Runde 4 (Dg. 1)",1329,115,45,1374,79
10357,2005-09-19,"WTTV Herren MS 05/06, Runde 2 (Dg. 1)",1356,123,-27,1329,114
10356,2005-09-12,"WTTV Herren MS 05/06, Runde 1 (Dg. 1)",1550,175,-194,1356,123
