﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
8190,"Brevik, Kelly",USA,1121,52,-14,1107,47
7702,"Bui, Quang",USA,1588,35,-23,1565,32
7877,"Cheung, Kin",USA,1578,35,3,1581,32
10679,"Erdall, Donny",USA,1030,209,192,1222,70
8119,"Harris, Keith",USA,1418,39,-25,1393,35
8151,"Heuton, Don",USA,1266,40,-4,1262,36
7699,"Hoang, Anh Tuan",USA,1443,36,24,1467,33
9606,"Hummel, Horst",USA,2023,88,-45,1978,54
7698,"Jin, Long",USA,1592,43,-17,1575,33
10030,"Jurgensen, Chad",USA,880,184,15,895,129
7707,"Lam, Chi",USA,1906,41,-22,1884,37
8360,"Lee, Shang-chiun",USA,2002,47,4,2006,39
7743,"Lidstrom, Joel",USA,1636,33,6,1642,30
10678,"Murphy, Cecil",USA,728,181,-71,657,171
7695,"Nguyen, Lai",USA,2219,69,23,2242,68
8173,"Nguyen, Tu",USA,1313,59,40,1353,57
7690,"Prum, Sam",USA,1664,34,-14,1650,30
8412,"Springfeld, Christoph",USA,1486,39,29,1515,36
8355,"Teo, Wulin",USA,1472,38,-23,1449,34
7706,"Thayib, Kiswanto",USA,1947,42,3,1950,36
7686,"Tran, Hoa",USA,1305,46,-16,1289,41
7685,"Tran, Hoang",USA,1667,45,-5,1662,33
10680,"Waltz, James",USA,1988,136,24,2012,66
7684,"Wang, Renli",USA,1668,53,-23,1645,32
9271,"Wong, Ming Ho",USA,2096,63,27,2123,54
7683,"Wottreng, Pete",USA,1370,37,2,1372,34
8403,"Yang, Chong",USA,1601,34,45,1646,43
