﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37062,"Antoniadis, Nikos",USA,1592,36,-19,1573,33
38841,"Birck, Jon",USA,1456,34,3,1459,31
88339,"Blum, Yanci",USA,1233,36,-12,1221,32
38449,"Borovik, Andrey",USA,1171,45,-9,1162,33
55327,"Burdon, Mark",USA,1207,44,21,1228,41
70883,"Buzzetti, Ryan",USA,1204,35,13,1217,32
39700,"Christensen, Grant",USA,1344,36,21,1365,33
41031,"Fan, Richard",USA,1225,33,3,1228,29
41597,"Gifford, Jonathan",USA,1406,35,3,1409,33
25644,"Lackie, Frank",USA,1174,47,10,1184,40
56067,"Mac, Chihao",USA,1388,36,-3,1385,32
85415,"Marcy, Steve",USA,1319,35,-6,1313,32
39356,"Marz, Russ",USA,1408,39,5,1413,34
56481,"Nimmer, Troy",USA,1126,34,-9,1117,33
87004,"Palwai, Sridattha",USA,1600,35,7,1607,35
89908,"Roy, Sarit",USA,1467,33,6,1473,30
36761,"Suplemento, Jerry",USA,1111,29,10,1121,28
39181,"Teodorescu, George",USA,1497,35,-25,1472,33
7507,"Titrud, Tim",USA,1515,34,-5,1510,31
14647,"Tulisov, Anton",USA,1520,40,16,1536,38
69376,"Tupayachi, Daniel",USA,1281,36,-21,1260,33
38755,"Walter, Brent",USA,1070,30,-6,1064,29
95275,"Yusupov, Sal",USA,1255,31,-7,1248,28
33168,"Zuckerman, Isaac",USA,1598,38,12,1610,37
