﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50706,2024-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2024)",906,54,-8,898,48
50084,2024-02-25,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2024)",909,50,-4,905,45
49618,2024-01-28,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2024)",897,49,11,908,45
49532,2024-01-14,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2024)",902,49,-6,896,47
49368,2023-12-17,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2023)",874,49,27,901,44
49298,2023-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2023)",866,53,7,873,48
49113,2023-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2023)",888,55,-22,866,51
49007,2023-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2023)",900,57,-13,887,53
48592,2023-10-22,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2023)",915,56,-16,899,52
48391,2023-10-08,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2023)",917,55,-2,915,54
48243,2023-09-24,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2023)",899,59,17,916,53
48162,2023-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2023)",920,66,-22,898,58
46443,2023-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2023)",923,48,-6,917,44
46304,2023-04-16,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2023)",931,52,-8,923,46
45789,2023-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2023)",938,48,-8,930,46
45585,2023-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2023)",922,49,16,938,46
45406,2023-02-12,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2023)",920,52,2,922,47
45329,2023-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2023)",928,54,-8,920,50
45214,2023-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2023)",914,55,14,928,51
45188,2023-01-15,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2023)",921,58,-7,914,54
45071,2022-12-18,"NÖTTV Meisterschaft und Cup (Spiele KW 50/2022)",926,57,-6,920,53
44856,2022-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2022)",891,51,34,925,54
44770,2022-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2022)",895,59,-4,891,49
44586,2022-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2022)",825,61,70,895,57
44395,2022-10-23,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2022)",830,60,-5,825,59
44219,2022-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2022)",834,60,-5,829,58
43971,2022-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2022)",892,72,-59,833,57
42812,2022-05-22,"NÖTTV Landesmeisterschaften Senioren 2021",888,58,2,890,56
42586,2022-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2022)",893,57,-5,888,55
42515,2022-05-01,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2022)",906,60,-13,893,56
42431,2022-04-24,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2022)",915,63,-9,906,59
41876,2022-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2022)",919,59,-5,914,56
41399,2022-01-16,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2022)",903,55,15,918,51
41142,2021-11-21,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2021)",926,48,-24,902,45
41069,2021-11-14,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2021)",936,52,-10,926,46
40921,2021-10-24,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2021)",911,56,24,935,48
40846,2021-10-10,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2021)",892,62,19,911,54
40782,2021-09-26,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2021)",849,65,42,891,60
40752,2021-09-19,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2021)",920,86,-71,849,64
40734,2021-09-12,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2021)",871,91,49,920,85
38978,2020-10-25,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2020)",877,55,-12,865,52
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",884,54,-7,877,51
38762,2020-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2020)",911,59,-27,884,52
38717,2020-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2020)",984,71,-73,911,58
38716,2020-09-13,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2020)",975,75,8,983,70
35637,2020-02-23,"NÖTTV Meisterschaft (Spiele KW 08/2020)",990,57,-19,971,46
35553,2020-02-16,"NÖTTV Meisterschaft (Spiele KW 07/2020)",981,66,9,990,56
35343,2020-01-26,"NÖTTV Meisterschaft (Spiele KW 04/2020)",949,55,32,981,63
35269,2020-01-12,"NÖTTV Meisterschaft (Spiele KW 02/2020)",896,48,53,949,53
35169,2019-12-15,"NÖTTV Meisterschaft (Spiele KW 50/2019)",913,45,-17,896,42
35167,2019-12-08,"NÖTTV Weihnachtsturnier 2019 UTTC Gänserndorf",954,51,-41,913,43
35126,2019-12-08,"NÖTTV Meisterschaft (Spiele KW 49/2019)",927,56,27,954,51
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",935,58,-8,927,55
34699,2019-11-03,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2019)",915,62,20,935,54
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",917,61,-3,914,60
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",900,64,17,917,59
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",827,74,73,900,63
34197,2019-09-22,"NÖTTV Meisterschaft (Spiele KW 38/2019)",869,80,-42,827,73
34118,2019-09-15,"NÖTTV Meisterschaft (Spiele KW 37/2019)",904,92,-35,869,79
32930,2019-05-12,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2019)",928,94,-26,902,79
28879,2018-04-15,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2018)",944,49,-23,921,46
28807,2018-04-08,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2018)",982,57,-38,944,48
28537,2018-03-18,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2018)",969,56,12,981,54
28437,2018-03-11,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2018)",967,55,2,969,55
28191,2018-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2018)",985,60,-19,966,52
27871,2018-01-14,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2018)",960,56,24,984,54
27656,2017-12-10,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2017)",959,60,0,959,51
27500,2017-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2017)",956,58,3,959,57
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",940,58,15,955,57
27325,2017-11-12,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2017)",888,60,52,940,57
27110,2017-10-29,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2017)",885,59,2,887,58
26901,2017-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2017)",900,62,-16,884,57
26701,2017-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2017)",897,60,3,900,59
26573,2017-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2017)",971,68,-74,897,58
24791,2017-04-09,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2017)",979,45,-11,968,43
24684,2017-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2017)",996,47,-17,979,44
24453,2017-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2017)",1013,47,-18,995,44
24354,2017-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2017)",1005,51,8,1013,45
24145,2017-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2017)",1011,50,-6,1005,48
24046,2017-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2017)",1014,50,-3,1011,49
23805,2017-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2017)",1022,48,-8,1014,46
23752,2017-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2017)",1038,51,-16,1022,47
23395,2016-12-04,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2016)",1029,46,8,1037,42
23293,2016-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2016)",1043,48,-14,1029,45
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",1052,55,-9,1043,46
22677,2016-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2016)",1081,53,-30,1051,48
22589,2016-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2016)",1048,54,33,1081,52
22521,2016-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2016)",1078,63,-30,1048,53
22438,2016-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2016)",1042,69,36,1078,62
21037,2016-04-29,"ÖTTV ÖM Senioren 2016 (Stockerau)",1019,64,20,1039,47
20800,2016-04-17,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2016)",958,61,60,1018,63
20362,2016-03-13,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2016)",950,57,7,957,55
20270,2016-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2016)",944,57,6,950,55
20178,2016-02-28,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2016)",971,65,-27,944,56
20090,2016-02-21,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2016)",965,65,6,971,64
19385,2015-12-06,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2015)",960,56,4,964,54
19171,2015-11-15,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2015)",969,59,-9,960,52
19102,2015-11-08,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2015)",966,59,3,969,58
19023,2015-11-01,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2015)",956,60,10,966,58
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",960,62,-4,956,58
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",958,62,2,960,61
18810,2015-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2015)",950,62,8,958,60
18809,2015-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2015)",994,69,-44,950,61
17377,2015-05-09,"NÖTTV Herren 2014/15, Runden 7-11 (Dg. 2)",1041,55,-49,992,50
17258,2015-04-25,"NÖTTV Herren 2014/15, Runde 10 (Dg. 2)",1044,59,-3,1041,53
16898,2015-03-28,"NÖTTV Herren 2014/15, Runde 8 (Dg. 2)",1048,56,-5,1043,54
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1056,58,-8,1048,55
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",1012,61,43,1055,57
16708,2015-03-07,"NÖTTV Herren 2014/15, Runde 5 (Dg. 2)",1018,62,-6,1012,60
16588,2015-02-21,"NÖTTV Herren 2014/15, Runde 4 (Dg. 2)",1040,64,-22,1018,60
16537,2015-02-14,"NÖTTV Herren 2014/15, Runde 3 (Dg. 2)",1008,75,31,1039,63
16349,2015-01-17,"NÖTTV Herren 2014/15, Runde 2 (Dg. 2)",958,88,49,1007,72
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",969,96,-11,958,87
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",969,48,-8,961,45
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",968,47,1,969,46
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",953,47,15,968,45
13578,2013-11-02,"NÖTTV Landesmeisterschaften 2013 Allgemeine Klasse",963,48,-10,953,46
13545,2013-10-26,"NÖTTV Herren MS 2013/14, Runde 5 (Dg. 1)",1006,52,-43,963,47
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1014,54,-9,1005,51
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1028,55,-14,1014,50
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",986,57,42,1028,54
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1030,71,-44,986,56
12774,2013-05-04,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 2)",1037,57,-9,1028,52
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1031,54,5,1036,53
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1063,63,-33,1030,50
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1061,62,2,1063,62
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1003,58,57,1060,61
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",997,58,6,1003,57
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",973,53,23,996,52
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1008,54,-35,973,48
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1060,62,-52,1008,49
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1044,63,16,1060,61
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1043,62,1,1044,62
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1040,61,3,1043,60
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1006,62,34,1040,60
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1003,62,3,1006,61
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1016,68,-14,1002,59
10155,2012-05-05,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 2)",1003,54,10,1013,48
10128,2012-04-28,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 2)",958,49,45,1003,53
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",940,44,17,957,42
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",946,47,-6,940,43
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",936,47,10,946,46
9786,2012-02-25,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 2)",952,49,-16,936,45
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",937,51,14,951,48
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",973,51,-37,936,47
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",983,54,-10,973,50
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",994,58,-11,983,53
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",980,56,13,993,53
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",989,62,-9,980,55
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",962,59,27,989,60
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",892,53,70,962,58
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",894,53,-2,892,52
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",923,55,-30,893,51
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",945,60,-22,923,54
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",861,70,84,945,59
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",925,79,-65,860,69
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1001,85,-77,924,77
8807,2011-07-25,"NÖTTV Qualifikationsspiele (2) 10/11",1057,119,-57,1000,80
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1111,70,-66,1045,57
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1216,86,-105,1111,69
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1377,109,-162,1215,85
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1466,92,-97,1369,72
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1569,91,-107,1462,72
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1630,101,-64,1566,77
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1665,76,-42,1623,64
4289,2006-11-04,"NÖTTV Herren MS 06/07, Runde 6 (Herbst)",1680,95,-15,1665,75
