﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7763,"Truelson, Thor",USA,1869,43,9,1878,41
21448,"Lee, David",USA,1831,31,0,1831,28
50736,"Chirmule, Shardul",USA,1775,34,10,1785,31
63670,"Damyanov, Veselin",USA,1788,38,-6,1782,34
22957,"Liu, Kairong",USA,1769,39,-11,1758,35
22961,"Kulkarni, Sachin",USA,1754,35,3,1757,34
18655,"Cao, Trac B.",USA,1749,33,-10,1739,29
19395,"Weyessa, Nemera",USA,1714,33,-12,1702,30
35953,"Berman, Anton",USA,1667,30,19,1686,32
19152,"Figueroa, Wayne",USA,1661,34,5,1666,32
39108,"Ayaquica, Ricardo",USA,1621,34,-2,1619,31
19033,"Shurslep, Alex",USA,1602,32,-8,1594,30
64278,"Inderieden, Dan",USA,1586,30,7,1593,29
39122,"Imbo, Sam",USA,1585,35,-6,1579,33
26534,"Mcgrane, Tim",USA,1573,33,6,1579,31
41113,"Snow, Liam",USA,1575,32,1,1576,32
19168,"Aguila, Gaylord",USA,1557,31,-4,1553,28
34336,"Pham, Alex",USA,1535,36,-2,1533,32
34334,"DeRider, Joel",USA,1490,33,10,1500,32
7762,"Elliott, David",USA,1484,37,-8,1476,35
19149,"Sweeney, John",USA,1411,30,8,1419,28
46496,"Bhattacharya, Ashis",USA,1373,44,22,1395,44
63358,"Poteryakhin, Viktor",USA,1410,32,-20,1390,30
61654,"Hui, David",USA,1355,158,17,1372,111
7716,"Kaminsky, Ken",USA,1472,92,-109,1363,68
34598,"Lian, Kevin",USA,1365,31,-3,1362,29
26210,"Seidenfeld, Ian",USA,1324,37,7,1331,35
21245,"Braianov, Todor",USA,1294,35,5,1299,33
67997,"Nangrani, Sushant",USA,1208,32,-4,1204,31
29491,"Fleming, Mark",USA,1129,29,-2,1127,29
67232,"Gibson, Jim",USA,986,52,-3,983,51
