﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50784,2024-04-21,"StTTV Meisterschaft (Spiele KW 16/2024)",1676,52,4,1680,51
50701,2024-04-14,"StTTV Meisterschaft (Spiele KW 15/2024)",1675,51,1,1676,51
50595,2024-04-07,"StTTV Meisterschaft (Spiele KW 14/2024)",1668,51,7,1675,50
50308,2024-03-17,"StTTV Meisterschaft (Spiele KW 11/2024)",1694,56,-27,1667,47
50189,2024-03-10,"StTTV Meisterschaft (Spiele KW 10/2024)",1684,56,10,1694,55
49853,2024-02-18,"StTTV Meisterschaft (Spiele KW 07/2024)",1678,53,6,1684,52
49764,2024-02-11,"StTTV Meisterschaft (Spiele KW 06/2024)",1673,60,5,1678,52
49684,2024-02-04,"StTTV Meisterschaft (Spiele KW 05/2024)",1658,60,15,1673,59
49619,2024-01-28,"StTTV Meisterschaft (Spiele KW 04/2024)",1640,61,18,1658,59
49299,2023-12-10,"StTTV Meisterschaft (Spiele KW 49/2023)",1625,56,14,1639,54
49008,2023-11-19,"StTTV Meisterschaft (Spiele KW 46/2023)",1622,53,3,1625,53
48907,2023-11-12,"StTTV Meisterschaft (Spiele KW 45/2023)",1614,53,8,1622,52
48811,2023-11-05,"StTTV Meisterschaft (Spiele KW 44/2023)",1653,58,-39,1614,52
48593,2023-10-22,"StTTV Meisterschaft (Spiele KW 42/2023)",1651,56,1,1652,56
48473,2023-10-15,"StTTV Meisterschaft (Spiele KW 41/2023)",1632,58,19,1651,55
48392,2023-10-08,"StTTV Meisterschaft (Spiele KW 40/2023)",1605,62,27,1632,57
48326,2023-10-01,"StTTV Meisterschaft (Spiele KW 39/2023)",1636,73,-31,1605,61
48247,2023-09-24,"StTTV Meisterschaft (Spiele KW 38/2023)",1705,99,-69,1636,72
46367,2023-04-23,"StTTV Meisterschaft (Spiele KW 16/2023)",1700,85,2,1702,84
46305,2023-04-16,"StTTV Meisterschaft (Spiele KW 15/2023)",1700,84,0,1700,84
46135,2023-04-02,"StTTV Meisterschaft (Spiele KW 13/2023)",1699,83,1,1700,82
45330,2023-02-05,"StTTV Meisterschaft (Spiele KW 05/2023)",1696,77,2,1698,76
45267,2023-01-29,"StTTV Meisterschaft (Spiele KW 04/2023)",1694,77,2,1696,76
45017,2022-12-11,"StTTV Meisterschaft (Spiele KW 49/2022)",1692,71,1,1693,71
44938,2022-12-04,"StTTV Meisterschaft (Spiele KW 48/2022)",1692,70,0,1692,70
44683,2022-11-13,"StTTV Meisterschaft (Spiele KW 45/2022)",1668,71,23,1691,67
44297,2022-10-16,"StTTV Meisterschaft (Spiele KW 41/2022)",1667,67,0,1667,67
44148,2022-10-02,"StTTV Meisterschaft (Spiele KW 39/2022)",1667,65,0,1667,65
44059,2022-09-25,"StTTV Meisterschaft (Spiele KW 38/2022)",1667,64,0,1667,64
42779,2022-05-22,"StTTV Meisterschaft (Spiele KW 20/2022)",1648,46,16,1664,44
42686,2022-05-15,"StTTV Meisterschaft (Spiele KW 19/2022)",1675,52,-27,1648,45
42581,2022-05-08,"StTTV Meisterschaft (Spiele KW 18/2022)",1669,51,6,1675,50
42516,2022-05-01,"StTTV Meisterschaft (Spiele KW 17/2022)",1629,50,40,1669,50
42432,2022-04-24,"StTTV Meisterschaft (Spiele KW 16/2022)",1633,51,-4,1629,48
42153,2022-03-27,"StTTV Meisterschaft (Spiele KW 12/2022)",1639,54,-7,1632,46
41580,2022-02-13,"StTTV Meisterschaft (Spiele KW 06/2022)",1647,53,-8,1639,47
41474,2022-01-30,"StTTV Meisterschaft (Spiele KW 04/2022)",1643,57,4,1647,50
41400,2022-01-16,"StTTV Meisterschaft (Spiele KW 02/2022)",1627,62,15,1642,55
41143,2021-11-21,"StTTV Meisterschaft (Spiele KW 46/2021)",1589,60,37,1626,54
41070,2021-11-14,"StTTV Meisterschaft (Spiele KW 45/2021)",1609,64,-20,1589,59
41015,2021-11-07,"StTTV Meisterschaft (Spiele KW 44/2021)",1631,74,-22,1609,62
40922,2021-10-24,"StTTV Meisterschaft (Spiele KW 42/2021)",1652,80,-21,1631,72
40847,2021-10-10,"StTTV Meisterschaft (Spiele KW 40/2021)",1676,97,-24,1652,78
38979,2020-10-25,"StTTV Meisterschaft (Spiele KW 43/2020)",1688,64,-19,1669,58
38922,2020-10-18,"StTTV Meisterschaft (Spiele KW 42/2020)",1748,77,-60,1688,63
35832,2020-03-08,"StTTV Meisterschaft (Spiele KW 10/2020)",1720,44,24,1744,46
35554,2020-02-16,"StTTV Meisterschaft (Spiele KW 07/2020)",1729,41,-9,1720,39
35487,2020-02-09,"StTTV Meisterschaft (Spiele KW 06/2020)",1763,43,-35,1728,39
35422,2020-02-02,"StTTV Meisterschaft (Spiele KW 05/2020)",1785,46,-22,1763,42
35221,2019-12-22,"StTTV Meisterschaft (Spiele KW 51/2019)",1801,41,-16,1785,37
35170,2019-12-15,"StTTV Meisterschaft (Spiele KW 50/2019)",1787,41,14,1801,39
35127,2019-12-08,"StTTV Meisterschaft (Spiele KW 49/2019)",1805,44,-18,1787,39
35061,2019-12-01,"StTTV Meisterschaft (Spiele KW 48/2019)",1784,41,21,1805,42
34986,2019-11-24,"StTTV Meisterschaft (Spiele KW 47/2019)",1772,44,12,1784,39
34804,2019-11-10,"StTTV Meisterschaft (Spiele KW 45/2019)",1782,43,-10,1772,41
34700,2019-11-03,"StTTV Meisterschaft (Spiele KW 44/2019)",1789,43,-7,1782,41
34618,2019-10-27,"StTTV Meisterschaft (Spiele KW 43/2019)",1789,46,0,1789,42
34517,2019-10-20,"StTTV Meisterschaft (Spiele KW 42/2019)",1814,52,-25,1789,45
34434,2019-10-13,"StTTV Meisterschaft (Spiele KW 41/2019)",1831,57,-17,1814,51
34369,2019-10-06,"StTTV Meisterschaft (Spiele KW 40/2019)",1788,57,43,1831,56
34284,2019-09-29,"StTTV Meisterschaft (Spiele KW 39/2019)",1800,68,-13,1787,56
32545,2019-04-07,"StTTV Meisterschaft (Spiele KW 14/2019)",1813,44,-16,1797,39
32444,2019-03-31,"StTTV Meisterschaft (Spiele KW 13/2019)",1822,52,-9,1813,43
32350,2019-03-24,"StTTV Meisterschaft (Spiele KW 12/2019)",1764,46,58,1822,51
32168,2019-03-10,"StTTV Meisterschaft (Spiele KW 10/2019)",1755,46,9,1764,43
32053,2019-03-03,"StTTV Meisterschaft (Spiele KW 09/2019)",1750,49,5,1755,45
31956,2019-02-24,"StTTV Meisterschaft (Spiele KW 08/2019)",1753,49,-3,1750,48
31802,2019-02-10,"StTTV Meisterschaft (Spiele KW 06/2019)",1778,53,-26,1752,46
31721,2019-02-03,"StTTV Meisterschaft (Spiele KW 05/2019)",1829,61,-51,1778,51
31662,2019-01-27,"StTTV Meisterschaft (Spiele KW 04/2019)",1841,77,-12,1829,59
29034,2018-04-29,"StTTV Meisterschaft (Spiele KW 17/2018)",1820,36,15,1835,34
28965,2018-04-22,"StTTV Meisterschaft (Spiele KW 16/2018)",1837,37,-18,1819,34
28880,2018-04-15,"StTTV Meisterschaft (Spiele KW 15/2018)",1836,37,1,1837,35
28808,2018-04-08,"StTTV Meisterschaft (Spiele KW 14/2018)",1859,38,-23,1836,36
28736,2018-04-01,"StTTV Meisterschaft (Spiele KW 13/2018)",1873,39,-14,1859,36
28547,2018-03-18,"StTTV Meisterschaft (Spiele KW 11/2018)",1868,45,5,1873,36
28438,2018-03-11,"StTTV Meisterschaft (Spiele KW 10/2018)",1866,53,1,1867,43
27724,2017-12-17,"StTTV Meisterschaft (Spiele KW 50/2017)",1835,43,29,1864,37
27588,2017-12-03,"StTTV Meisterschaft (Spiele KW 48/2017)",1831,44,3,1834,40
27326,2017-11-12,"StTTV Meisterschaft (Spiele KW 45/2017)",1848,43,-17,1831,39
27230,2017-11-05,"StTTV Meisterschaft (Spiele KW 44/2017)",1810,47,38,1848,42
27007,2017-10-22,"StTTV Meisterschaft (Spiele KW 42/2017)",1821,57,-11,1810,44
26799,2017-10-08,"StTTV Meisterschaft (Spiele KW 40/2017)",1830,59,-10,1820,55
26702,2017-10-01,"StTTV Meisterschaft (Spiele KW 39/2017)",1843,64,-13,1830,57
25045,2017-04-30,"StTTV Meisterschaft (Spiele KW 17/2017)",1830,40,10,1840,38
24967,2017-04-23,"StTTV Meisterschaft (Spiele KW 16/2017)",1835,40,-5,1830,38
24792,2017-04-09,"StTTV Meisterschaft (Spiele KW 14/2017)",1853,40,-19,1834,37
24685,2017-04-02,"StTTV Meisterschaft (Spiele KW 13/2017)",1854,45,-1,1853,38
24592,2017-03-26,"StTTV Meisterschaft (Spiele KW 12/2017)",1821,45,33,1854,44
24452,2017-03-19,"StTTV Meisterschaft (Spiele KW 11/2017)",1811,46,10,1821,44
24348,2017-03-12,"StTTV Meisterschaft (Spiele KW 10/2017)",1831,49,-20,1811,45
24248,2017-03-05,"StTTV Meisterschaft (Spiele KW 09/2017)",1881,54,-50,1831,48
23554,2016-12-18,"StTTV Meisterschaft (Spiele KW 50/2016)",1906,44,-27,1879,39
23484,2016-12-11,"StTTV Meisterschaft (Spiele KW 49/2016)",1921,47,-15,1906,42
23396,2016-12-04,"StTTV Meisterschaft (Spiele KW 48/2016)",1923,49,-2,1921,46
23294,2016-11-27,"StTTV Meisterschaft (Spiele KW 47/2016)",1922,48,1,1923,47
23206,2016-11-20,"StTTV Meisterschaft (Spiele KW 46/2016)",1922,54,0,1922,46
23120,2016-11-13,"StTTV Meisterschaft (Spiele KW 45/2016)",1879,51,43,1922,53
23033,2016-11-06,"StTTV Meisterschaft (Spiele KW 44/2016)",1888,59,-9,1879,50
22765,2016-10-16,"StTTV Meisterschaft (Spiele KW 41/2016)",1890,67,-3,1887,56
22686,2016-10-09,"StTTV Meisterschaft (Spiele KW 40/2016)",1837,61,53,1890,66
22590,2016-10-02,"StTTV Meisterschaft (Spiele KW 39/2016)",1769,63,68,1837,60
22395,2016-09-04,"StTTV USV INDIGO STIGA Trophy 2016",1769,67,0,1769,59
20971,2016-05-01,"StTTV Herren 15/16 (KW 17/2016)",1766,48,0,1766,48
20892,2016-04-24,"StTTV Herren 15/16 (KW 16/2016)",1763,47,3,1766,47
20801,2016-04-17,"StTTV Herren 15/16 (KW 15/2016)",1753,47,10,1763,46
20711,2016-04-10,"StTTV Herren 15/16 (KW 14/2016)",1782,50,-29,1753,46
20604,2016-04-03,"StTTV Herren 15/16 (KW 13/2016)",1786,52,-5,1781,49
20363,2016-03-13,"StTTV Herren 15/16 (KW 10/2016)",1778,50,8,1786,49
20271,2016-03-06,"StTTV Herren 15/16 (KW 09/2016)",1773,49,5,1778,48
20179,2016-02-28,"StTTV Herren 15/16 (KW 08/2016)",1766,49,6,1772,48
19996,2016-02-14,"StTTV Herren 15/16 (KW 06/2016)",1754,50,11,1765,47
19910,2016-02-07,"StTTV Herren 15/16 (KW 05/2016)",1784,56,-30,1754,49
19453,2015-12-13,"StTTV Herren 15/16 (KW 50/2015)",1782,46,1,1783,46
19386,2015-12-06,"StTTV Herren 15/16 (KW 49/2015)",1801,51,-19,1782,45
19333,2015-11-29,"StTTV Herren 15/16 (KW 48/2015)",1778,51,23,1801,49
19172,2015-11-15,"StTTV Herren 15/16 (KW 46/2015)",1764,53,14,1778,48
19024,2015-11-01,"StTTV Herren 15/16 (KW 44/2015)",1757,52,7,1764,51
18919,2015-10-25,"StTTV Herren 15/16 (KW 43/2015)",1783,57,-26,1757,51
18840,2015-10-18,"StTTV Herren 15/16 (KW 42/2015)",1773,58,9,1782,55
18755,2015-10-11,"StTTV Herren 15/16 (KW 41/2015)",1824,65,-51,1773,57
18678,2015-10-04,"StTTV Herren 15/16 (KW 40/2015)",1817,66,7,1824,64
17259,2015-04-26,"StTTV Herren 14/15 (KW 16/2015)",1795,41,19,1814,40
17181,2015-04-19,"StTTV Herren 14/15 (KW 15/2015)",1794,42,1,1795,40
17103,2015-04-12,"StTTV Herren 14/15 (KW 14/2015)",1823,47,-29,1794,41
16899,2015-03-29,"StTTV Herren 14/15 (KW 13/2015)",1824,45,-1,1823,44
16839,2015-03-22,"StTTV Herren 14/15 (KW 11/2015)",1821,45,3,1824,44
16783,2015-03-15,"StTTV Herren 14/15 (KW 10/2015)",1822,45,-1,1821,43
16709,2015-03-08,"StTTV Herren 14/15 (KW 09/2015)",1818,44,3,1821,43
16640,2015-03-01,"StTTV Herren 14/15 (KW 08/2015)",1839,46,-21,1818,42
16538,2015-02-15,"StTTV Herren 14/15 (KW 06/2015)",1852,46,-14,1838,43
16479,2015-02-08,"StTTV Herren 14/15 (KW 06/2015)",1833,47,19,1852,45
16448,2015-02-01,"StTTV Herren 14/15 (KW 04/2015)",1856,50,-23,1833,46
16162,2014-12-14,"StTTV Herren 14/15 (KW 49/2014)",1869,44,-14,1855,41
16123,2014-12-07,"StTTV Herren 14/15 (KW 48/2014)",1877,48,-8,1869,43
16052,2014-11-30,"StTTV Herren 14/15 (KW 47/2014)",1857,48,20,1877,47
16012,2014-11-23,"StTTV Herren 14/15 (KW 46/2014)",1912,65,-55,1857,47
15947,2014-11-16,"StTTV Herren 14/15 (KW 45/2014)",1910,64,2,1912,64
15892,2014-11-09,"StTTV Herren 14/15 (KW 44/2014)",1877,61,33,1910,63
15819,2014-11-02,"StTTV Herren 14/15 (KW 43/2014)",1870,61,7,1877,60
15779,2014-10-26,"StTTV Herren 14/15 (KW 42/2014)",1868,60,2,1870,59
15719,2014-10-19,"StTTV Herren 14/15 (KW 41/2014)",1835,59,33,1868,59
15677,2014-10-12,"StTTV Herren 14/15 (KW 40/2014)",1793,60,42,1835,58
15617,2014-10-05,"StTTV Herren 14/15 (KW 39/2014)",1800,74,-7,1793,59
14579,2014-04-06,"StTTV Herren 13/14 (KW 13/2014)",1786,49,11,1797,48
14540,2014-03-30,"StTTV Herren 13/14 (KW 12/2014)",1783,49,3,1786,48
14474,2014-03-23,"StTTV Herren 13/14 (KW 11/2014)",1780,54,2,1782,47
14323,2014-03-02,"StTTV Herren 13/14 (KW 08/2014)",1769,52,11,1780,51
14231,2014-02-16,"StTTV Herren 13/14 (KW 06/2014)",1762,51,7,1769,50
14191,2014-02-09,"StTTV Herren 13/14 (KW 05/2014)",1756,51,6,1762,50
14139,2014-02-02,"StTTV Herren 13/14 (KW 04/2014)",1731,51,24,1755,50
14091,2014-01-26,"StTTV Herren 13/14 (KW 03/2014)",1793,61,-62,1731,49
14044,2014-01-19,"StTTV Herren 13/14 (KW 02/2014)",1793,60,0,1793,60
13782,2013-12-01,"StTTV Herren 13/14 (KW 47/2013)",1884,83,-92,1792,52
13687,2013-11-17,"StTTV Herren 13/14 (KW 45/2013)",1884,81,0,1884,81
13651,2013-11-10,"StTTV Herren 13/14 (KW 44/2013)",1883,81,1,1884,81
13462,2013-10-06,"StTTV Herren 13/14 (KW 39/2013)",1878,77,5,1883,77
13430,2013-09-29,"StTTV Herren 13/14 (KW 38/2013)",1856,76,22,1878,76
13392,2013-09-22,"StTTV Herren 13/14 (KW 37/2013)",1830,75,26,1856,75
13360,2013-09-15,"StTTV Herren 13/14 (KW 36/2013)",1777,77,53,1830,75
12775,2013-05-05,"StTTV Herren 12/13 (KW 17/2013)",1774,60,0,1774,60
12736,2013-04-28,"StTTV Herren 12/13 (KW 17/2013)",1774,59,0,1774,59
12560,2013-04-07,"StTTV Herren 12/13 (KW 13/2013)",1731,57,43,1774,55
12507,2013-03-24,"StTTV Herren 12/13 (KW 11/2013)",1769,69,-38,1731,55
12430,2013-03-17,"StTTV Herren 12/13 (KW 10/2013)",1767,68,2,1769,68
12265,2013-02-17,"StTTV Herren 12/13 (KW 06/2013)",1757,66,9,1766,64
12230,2013-02-10,"StTTV Herren 12/13 (KW 05/2013)",1755,65,1,1756,65
12203,2013-02-03,"StTTV Herren 12/13 (KW 05/2013)",1734,67,21,1755,64
12107,2013-01-20,"StTTV Herren 12/13 (KW 03/2013)",1733,66,1,1734,66
12083,2013-01-13,"StTTV Herren 12/13 (KW 02/2013)",1732,65,1,1733,65
11967,2012-12-09,"StTTV Herren 12/13 (KW 49/2012)",1731,60,1,1732,60
11902,2012-12-02,"StTTV Herren 12/13 (KW 48/2012)",1792,75,-61,1731,59
11853,2012-11-25,"StTTV Herren 12/13 (KW 47/2012)",1788,74,4,1792,74
11815,2012-11-18,"StTTV Herren 12/13 (KW 46/2012)",1784,74,3,1787,73
11759,2012-11-11,"StTTV Herren 12/13 (KW 45/2012)",1774,75,10,1784,73
11718,2012-11-04,"StTTV Herren 12/13 (KW 44/2012)",1769,75,5,1774,74
11592,2012-10-14,"StTTV Herren 12/13 (KW 41/2012)",1764,73,5,1769,72
11557,2012-10-07,"StTTV Herren 12/13 (KW 40/2012)",1738,77,26,1764,72
11526,2012-09-30,"StTTV Herren 12/13 (KW 39/2012)",1738,76,0,1738,76
11465,2012-09-23,"StTTV Herren 12/13 (KW 38/2012)",1734,76,4,1738,75
10885,2012-04-29,"StTTV Herren (KW 17/2012)",1730,58,1,1731,57
10883,2012-04-22,"StTTV Herren (KW 16/2012)",1730,57,0,1730,57
10798,2012-04-15,"StTTV Herren (KW 15/2012)",1738,65,-8,1730,55
10880,2012-03-25,"StTTV Herren (KW 12/2012)",1728,64,9,1737,62
10878,2012-03-18,"StTTV Herren (KW 11/2012)",1727,63,1,1728,63
10800,2012-03-11,"StTTV Herren (KW 10/2012)",1723,63,4,1727,62
10877,2012-03-04,"StTTV Herren (KW 09/2012)",1723,62,0,1723,62
10873,2012-02-12,"StTTV Herren (KW 06/2012)",1776,71,-54,1722,59
10865,2011-12-11,"StTTV Herren (KW 49/2011)",1762,64,13,1775,62
10863,2011-12-04,"StTTV Herren (KW 48/2011)",1762,63,0,1762,63
10802,2011-11-27,"StTTV Herren (KW 47/2011)",1741,64,21,1762,62
10862,2011-11-20,"StTTV Herren (KW 46/2011)",1741,63,0,1741,63
10860,2011-11-13,"StTTV Herren (KW 45/2011)",1732,64,9,1741,62
10858,2011-11-06,"StTTV Herren (KW 44/2011)",1732,63,0,1732,63
10856,2011-10-30,"StTTV Herren (KW 43/2011)",1717,66,14,1731,62
10855,2011-10-23,"StTTV Herren (KW 42/2011)",1715,66,2,1717,65
10852,2011-10-09,"StTTV Herren (KW 40/2011)",1713,64,1,1714,64
10851,2011-10-02,"StTTV Herren (KW 39/2011)",1806,82,-94,1712,63
10844,2011-05-01,"StTTV Herren (KW 17/2011)",1802,64,1,1803,64
10842,2011-04-17,"StTTV Herren (KW 15/2011)",1801,63,1,1802,62
10841,2011-04-10,"StTTV Herren (KW 14/2011)",1868,79,-67,1801,62
10805,2011-04-03,"StTTV Herren (KW 13/2011)",1865,79,3,1868,78
10840,2011-03-27,"StTTV Herren (KW 12/2011)",1823,75,42,1865,78
10839,2011-03-20,"StTTV Herren (KW 11/2011)",1823,74,0,1823,74
10837,2011-03-13,"StTTV Herren (KW 10/2011)",1823,73,0,1823,73
10795,2011-03-06,"StTTV Herren (KW 09/2011)",1823,72,0,1823,72
10833,2011-02-13,"StTTV Herren (KW 06/2011)",1768,69,54,1822,70
10827,2010-12-12,"StTTV Herren (KW 49/2010)",1763,61,4,1767,60
10826,2010-12-05,"StTTV Herren (KW 48/2010)",1761,61,2,1763,60
10824,2010-11-28,"StTTV Herren (KW 47/2010)",1761,60,0,1761,59
10794,2010-11-21,"StTTV Herren (KW 46/2010)",1760,59,1,1761,58
10822,2010-11-14,"StTTV Herren (KW 45/2010)",1764,64,-4,1760,57
10820,2010-11-07,"StTTV Herren (KW 44/2010)",1763,63,0,1763,63
10818,2010-10-31,"StTTV Herren (KW 43/2010)",1748,65,15,1763,62
10816,2010-10-24,"StTTV Herren (KW 42/2010)",1748,64,0,1748,64
10812,2010-10-10,"StTTV Herren (KW 40/2010)",1801,72,-53,1748,62
10756,2010-05-02,"StTTV Herren (KW 17/2010)",1819,57,-21,1798,49
10754,2010-04-25,"StTTV Herren (KW 16/2010)",1818,56,1,1819,55
10752,2010-04-18,"StTTV Herren (KW 15/2010)",1840,63,-22,1818,54
10636,2010-04-11,"StTTV Herren (KW 14/2010)",1829,64,11,1840,62
10750,2010-03-28,"StTTV Herren (KW 12/2010)",1828,63,1,1829,62
10639,2010-03-21,"StTTV Nachwuchs, Damen, Senioren (KW 11/2010)",1828,61,0,1828,61
10749,2010-03-21,"StTTV Herren (KW 11/2010)",1836,67,-8,1828,61
10747,2010-03-14,"StTTV Herren (KW 10/2010)",1835,66,1,1836,66
10746,2010-03-07,"StTTV Herren (KW 09/2010)",1835,65,0,1835,65
10745,2010-02-28,"StTTV Herren (KW 08/2010)",1831,67,4,1835,64
10743,2010-02-14,"StTTV Herren (KW 06/2010)",1826,66,5,1831,65
10741,2010-02-07,"StTTV Herren (KW 05/2010)",1825,65,1,1826,65
10734,2009-12-20,"StTTV Herren (KW 51/2009)",1800,59,24,1824,58
10732,2009-12-13,"StTTV Herren (KW 49/2009)",1792,59,8,1800,58
10730,2009-12-06,"StTTV Herren (KW 49/2009)",1803,68,-11,1792,58
10727,2009-11-22,"StTTV Herren (KW 47/2009)",1803,66,0,1803,66
10725,2009-11-15,"StTTV Herren (KW 46/2009)",1802,69,1,1803,65
10723,2009-11-08,"StTTV Herren (KW 45/2009)",1801,69,1,1802,69
10721,2009-11-01,"StTTV Herren (KW 43/2009)",1801,68,0,1801,68
10635,2009-10-25,"StTTV Herren (KW 42/2009)",1767,62,34,1801,67
10720,2009-10-18,"StTTV Herren (KW 42/2009)",1749,62,18,1767,61
10719,2009-10-11,"StTTV Herren (KW 41/2009)",1746,62,3,1749,61
10775,2009-05-21,"StTTV NSL FJ 2009",1770,59,-26,1744,37
10625,2009-05-03,"StTTV Herren (KW 17/2009)",1765,57,4,1769,57
10619,2009-04-05,"StTTV Herren (KW 14/2009)",1764,53,1,1765,53
10617,2009-03-29,"StTTV Herren (KW 13/2009)",1751,55,13,1764,52
10615,2009-03-22,"StTTV Herren (KW 11/2009)",1751,62,0,1751,53
10614,2009-03-15,"StTTV Herren (KW 11/2009)",1749,64,2,1751,61
10613,2009-03-08,"StTTV Herren (KW 09/2009)",1748,63,1,1749,63
10612,2009-03-01,"StTTV Herren (KW 08/2009)",1736,65,12,1748,62
10610,2009-02-15,"StTTV Herren (KW 07/2009)",1735,64,1,1736,64
10582,2008-12-14,"StTTV Herren (KW 49/2008)",1733,55,1,1734,55
10594,2008-12-07,"StTTV Herren (KW 48/2008)",1717,60,16,1733,54
10593,2008-11-30,"StTTV Herren (KW 47/2008)",1695,71,22,1717,59
10592,2008-11-23,"StTTV Herren (KW 46/2008)",1679,75,16,1695,70
10591,2008-11-16,"StTTV Herren (KW 45/2008)",1684,92,-5,1679,74
10589,2008-11-09,"StTTV Herren (KW 44/2008)",1527,55,157,1684,91
10588,2008-11-02,"StTTV Herren (KW 43/2008)",1521,54,6,1527,54
10587,2008-10-26,"StTTV Herren (KW 42/2008)",1497,50,24,1521,53
10586,2008-10-19,"StTTV Herren (KW 41/2008)",1491,50,6,1497,49
10585,2008-10-12,"StTTV Herren (KW 40/2008)",1457,48,34,1491,48
10584,2008-10-05,"StTTV Herren (KW 40/2008)",1400,53,57,1457,47
10770,2008-10-05,"StTTV NSL HE 2008",877,132,523,1400,53
