﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
44283,2022-10-03,"Spring Vets Round 1",551,89,-38,513,76
42066,2022-03-14,"NSTTL 2022 Summer Vets Round 6",585,73,-38,547,67
42065,2022-02-21,"NSTTL 2022 Summer Vets Round 3",598,76,-14,584,70
41066,2021-11-01,"NSTTL Veterans Spring Roster - Week 5",556,74,39,595,62
41011,2021-10-25,"NSTTL Veterans Spring Roster - Week 4",598,76,-42,556,73
40949,2021-10-11,"NSTTL Veterans Spring Roster - Week 2",613,80,-16,597,75
40731,2021-08-30,"NSTTL Veterans Winter Roster - Week 7",630,80,-18,612,75
40683,2021-08-09,"NSTTL Veterans Winter Roster - Week 4",605,94,25,630,78
40682,2021-08-02,"NSTTL Veterans Winter Roster - Week 3",754,115,-149,605,93
40662,2021-07-26,"NSTTL Veterans Winter Roster - Week 2",716,239,38,754,114
14786,2014-04-30,"STTTA Vets Winter",800,150,-134,666,107
