﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
28135,2018-02-10,"Paddle Palace Winter Open",1665,72,29,1694,50
27899,2017-12-09,"Paddle Palace December Open OS",1668,79,-5,1663,64
25576,2017-05-06,"Paddle Palace Club 2017 Spring Open",1738,87,-74,1664,50
22238,2016-06-11,"2016 Rose City Open",1757,61,-26,1731,43
22055,2016-03-19,"2016 Bill Mason Memorial",1765,67,-10,1755,47
19479,2015-11-14,"2015 Stiga Portland Open",1786,86,-24,1762,47
18389,2015-03-14,"9th Annual Bill Mason Memorial 2015",1841,85,-59,1782,56
15142,2014-06-14,"2014 Rose City Open",1846,83,-10,1836,50
14944,2013-11-02,"2013 Pacific Rim Open",1787,77,55,1842,55
13617,2013-06-08,"2013 Rose City Open",1833,110,-49,1784,58
9393,2011-11-05,"2011 Pacific Rim Open",1799,70,22,1821,46
8873,2011-06-11,"2011 Rose City Open",1850,70,-54,1796,49
8008,2011-02-06,"2011 Chinese New Year Tournament",1796,59,51,1847,52
7396,2010-11-06,"2010 Li-Ning Pacific Rim Open",1762,67,33,1795,44
7000,2010-06-12,"2010 Rose City Open",1725,77,34,1759,44
6218,2009-11-07,"2009 Li-Ning Pacific Rim Open",1726,66,-6,1720,46
5908,2009-06-27,"2009 Rose City Open",1755,94,-32,1723,45
11978,2008-11-01,"20th Bob Viducich Stiga Pacific Rim Open",1450,250,301,1751,69
