﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
44147,2022-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2022)",851,93,-155,696,66
41640,2022-02-20,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2022)",888,84,-41,847,70
41069,2021-11-14,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2021)",894,77,-8,886,73
40846,2021-10-10,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2021)",884,82,9,893,73
40782,2021-09-26,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2021)",942,105,-58,884,81
38716,2020-09-13,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2020)",1015,78,-81,934,67
35553,2020-02-16,"NÖTTV Meisterschaft (Spiele KW 07/2020)",1003,53,8,1011,49
35308,2020-01-19,"NÖTTV Meisterschaft (Spiele KW 03/2020)",1016,54,-13,1003,48
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",1024,49,-9,1015,45
34985,2019-11-24,"NÖTTV Meisterschaft (Spiele KW 47/2019)",1033,50,-9,1024,48
34900,2019-11-17,"NÖTTV Meisterschaft (Spiele KW 46/2019)",1026,56,7,1033,49
34699,2019-11-03,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2019)",1038,66,-12,1026,54
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",1019,78,19,1038,64
34118,2019-09-15,"NÖTTV Meisterschaft (Spiele KW 37/2019)",951,74,68,1019,75
32632,2019-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2019)",987,58,-38,949,54
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",1018,65,-31,987,55
31867,2019-02-17,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2019)",992,60,25,1017,60
31661,2019-01-27,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2019)",966,65,25,991,57
31631,2019-01-20,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2019)",940,67,26,966,64
30708,2018-10-14,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2018)",962,60,-24,938,53
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",989,68,-27,962,58
29122,2018-05-06,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2018)",993,48,-7,986,46
28964,2018-04-22,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2018)",1014,50,-21,993,46
28807,2018-04-08,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2018)",1022,51,-8,1014,48
28647,2018-03-25,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2018)",976,52,45,1021,49
28537,2018-03-18,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2018)",997,56,-21,976,51
28358,2018-03-04,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2018)",984,57,12,996,54
28113,2018-02-11,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2018)",981,56,3,984,54
28054,2018-02-04,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2018)",990,69,-9,981,55
27910,2018-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2018)",1001,91,-11,990,67
24591,2017-03-26,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2017)",954,55,41,995,55
24354,2017-03-12,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2017)",925,55,29,954,53
24145,2017-02-26,"NÖTTV Meisterschaft und Cup (Spiele KW 08/2017)",927,55,-3,924,53
24046,2017-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2017)",926,61,1,927,54
23483,2016-12-11,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2016)",988,57,-63,925,50
23032,2016-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2016)",956,58,32,988,51
22677,2016-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2016)",939,58,17,956,54
22589,2016-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2016)",971,62,-33,938,57
22521,2016-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2016)",1012,75,-41,971,61
22438,2016-09-18,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2016)",998,77,14,1012,74
20270,2016-03-06,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2016)",1029,55,-35,994,51
19990,2016-02-14,"NÖTTV Meisterschaft und Cup (Spiele KW 06/2016)",1024,60,4,1028,52
19332,2015-11-29,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2015)",1041,52,-19,1022,48
18834,2015-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2015)",1082,53,-41,1041,45
18812,2015-10-11,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2015)",1112,68,-30,1082,52
17258,2015-04-25,"NÖTTV Herren 2014/15, Runde 10 (Dg. 2)",1109,45,0,1109,41
17102,2015-04-11,"NÖTTV Herren 2014/15, Runde 9 (Dg. 2)",1125,47,-16,1109,42
16834,2015-03-21,"NÖTTV Herren 2014/15, Runde 7 (Dg. 2)",1107,48,17,1124,43
16782,2015-03-14,"NÖTTV Herren 2014/15, Runde 6 (Dg. 2)",1117,50,-10,1107,47
16588,2015-02-21,"NÖTTV Herren 2014/15, Runde 4 (Dg. 2)",1141,56,-24,1117,46
16311,2015-01-10,"NÖTTV Herren 2014/15, Runde 1 (Dg. 2)",1106,51,34,1140,48
16161,2014-12-13,"NÖTTV Herren 2014/15, Runde 10 (Dg. 1)",1091,51,15,1106,46
16122,2014-12-06,"NÖTTV Herren 2014/15, Runde 9 (Dg. 1)",1109,54,-18,1091,50
16011,2014-11-22,"NÖTTV Herren 2014/15, Runde 7 (Dg. 1)",1136,65,-27,1109,52
15879,2014-11-08,"NÖTTV Herren 2014/15, Runde 6 (Dg. 1)",1096,65,40,1136,63
15778,2014-10-25,"NÖTTV Herren 2014/15, Runde 5 (Dg. 1)",1021,67,74,1095,63
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1086,76,-65,1021,65
15480,2014-09-13,"NÖTTV Herren 2014/15, Runde 1 (Dg. 1)",1101,79,-15,1086,72
14419,2014-03-15,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 2)",1101,58,-4,1097,56
14370,2014-03-08,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 2)",1116,63,-15,1101,57
14230,2014-02-15,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 2)",1074,62,42,1116,60
14090,2014-01-25,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 2)",1077,60,-3,1074,59
14043,2014-01-18,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 2)",1078,60,-1,1077,59
13866,2013-12-14,"NÖTTV Herren MS 2013/14, Runden 7-11 (Dg. 1)",1082,57,-5,1077,54
13740,2013-11-23,"NÖTTV Herren MS 2013/14, Runde 8 (Dg. 1)",1085,55,-3,1082,53
13690,2013-11-16,"NÖTTV Herren MS 2013/14, Runde 7 (Dg. 1)",1051,57,34,1085,54
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1051,56,0,1051,56
13513,2013-10-19,"NÖTTV Herren MS 2013/14, Runde 4 (Dg. 1)",1060,56,-9,1051,53
13422,2013-09-28,"NÖTTV Herren MS 2013/14, Runde 3 (Dg. 1)",1074,56,-14,1060,53
13391,2013-09-21,"NÖTTV Herren MS 2013/14, Runde 2 (Dg. 1)",1105,64,-31,1074,55
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1082,68,23,1105,63
12636,2013-04-13,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 2)",1052,45,27,1079,44
12558,2013-04-06,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 2)",1039,48,13,1052,44
12428,2013-03-16,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 2)",1039,44,-1,1038,44
12388,2013-03-09,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 2)",1071,45,-33,1038,42
12348,2013-03-02,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 2)",1079,45,-9,1070,44
12303,2013-02-23,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 2)",1114,46,-35,1079,44
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1123,51,-9,1114,45
12082,2013-01-12,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 2)",1117,48,6,1123,45
11997,2012-12-15,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 1)",1096,48,21,1117,43
11817,2012-11-17,"NÖTTV Herren MS 12/13, Runde 8 (Dg. 1)",1107,46,-11,1096,43
11714,2012-11-03,"NÖTTV Herren MS 12/13, Runde 6 (Dg. 1)",1125,48,-18,1107,44
11631,2012-10-20,"NÖTTV Herren MS 12/13, Runde 5 (Dg. 1)",1161,53,-37,1124,45
11589,2012-10-13,"NÖTTV Herren MS 12/13, Runde 4 (Dg. 1)",1144,54,17,1161,52
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1212,75,-68,1144,52
11524,2012-09-29,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 1)",1105,66,107,1212,74
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1077,69,27,1104,64
10041,2012-04-14,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 2)",1062,48,12,1074,46
9965,2012-03-24,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 2)",1045,46,17,1062,44
9919,2012-03-17,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 2)",1051,53,-7,1044,45
9863,2012-03-10,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 2)",1044,53,7,1051,52
9701,2012-02-18,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 2)",1034,51,10,1044,49
9537,2012-01-28,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 2)",1074,57,-40,1034,47
9505,2012-01-21,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 2)",1060,58,13,1073,56
9480,2012-01-14,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 2)",1046,59,14,1060,56
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",1103,66,-58,1045,53
9264,2011-11-26,"NÖTTV Herren MS 11/12, Runde 9 (Dg. 1)",1063,66,40,1103,65
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1025,64,38,1063,65
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",984,60,41,1025,63
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",961,57,22,983,59
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",906,55,55,961,55
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",924,63,-18,906,54
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",917,63,7,924,62
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",887,63,30,917,62
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",859,70,28,887,61
8052,2011-04-02,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 2)",883,53,-27,856,45
8021,2011-03-26,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 2)",876,52,6,882,52
7959,2011-03-19,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 2)",865,51,10,875,51
7901,2011-03-12,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 2)",837,50,28,865,50
7814,2011-02-26,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 2)",829,48,8,837,47
7785,2011-02-19,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 2)",835,54,-6,829,47
7700,2011-01-29,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 2)",867,62,-33,834,51
7659,2011-01-22,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 2)",858,62,9,867,61
7454,2010-11-20,"NÖTTV Herren MS 10/11, Runde 9 (Dg. 1)",855,53,2,857,52
7422,2010-11-13,"NÖTTV Herren MS 10/11, Runde 8 (Dg. 1)",832,50,23,855,51
7393,2010-11-06,"NÖTTV Herren MS 10/11, Runde 7 (Dg. 1)",805,49,27,832,49
7337,2010-10-23,"NÖTTV Herren MS 10/11, Runde 6 (Dg. 1)",843,52,-38,805,46
7307,2010-10-16,"NÖTTV Herren MS 10/11, Runde 5 (Dg. 1)",836,52,7,843,51
7240,2010-10-02,"NÖTTV Herren MS 10/11, Runde 4 (Dg. 1)",850,55,-14,836,50
7206,2010-09-25,"NÖTTV Herren MS 10/11, Runde 3 (Dg. 1)",879,63,-29,850,53
7186,2010-09-18,"NÖTTV Herren MS 10/11, Runde 2 (Dg. 1)",858,65,21,879,62
6874,2010-05-01,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 2)",880,44,-25,855,42
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",900,44,-21,879,41
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",905,45,-5,900,42
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",885,42,20,905,41
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",878,45,6,884,41
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",884,47,-6,878,42
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",870,48,14,884,46
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",875,52,-5,870,47
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",880,55,-5,875,49
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",873,46,6,879,45
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",889,48,-16,873,43
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",861,46,28,889,47
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",890,52,-29,861,44
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",907,56,-18,889,48
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",916,69,-9,907,55
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",863,66,53,916,68
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",852,67,10,862,65
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",884,50,-35,849,43
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",888,49,-4,884,46
5631,2009-03-21,"NÖTTV Herren MS 08/09, Runde 7 (Frühjahr)",913,62,-25,888,47
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",859,51,54,913,59
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",839,50,20,859,50
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",836,49,2,838,46
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",805,51,31,836,47
5425,2009-01-17,"NÖTTV Herren MS 08/09, Runde 1 (Frühjahr)",826,54,-21,805,49
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",861,52,-36,825,46
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",861,51,0,861,49
5193,2008-11-01,"NÖTTV Herren MS 08/09, Runde 7 (Herbst)",872,53,-12,860,48
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",873,52,-1,872,52
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",854,55,19,873,51
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",857,62,-3,854,54
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",833,71,23,856,60
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",860,93,-27,833,71
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",952,115,-92,860,92
