﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50889,2024-04-28,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2024)",1394,48,-15,1379,42
50706,2024-04-14,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2024)",1383,48,11,1394,45
50594,2024-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2024)",1372,51,11,1383,47
50188,2024-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2024)",1349,50,22,1371,46
50092,2024-03-03,"NÖTTV Meisterschaft und Cup (Spiele KW 09/2024)",1337,51,12,1349,49
49852,2024-02-18,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2024)",1339,50,-2,1337,48
49572,2024-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2024)",1362,55,-24,1338,45
49594,2024-01-06,"NÖTTV Ranglistenturnier SG St.Veit-Hainfeld",1309,53,52,1361,53
49223,2023-12-03,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2023)",1316,49,-8,1308,46
49113,2023-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2023)",1321,50,-5,1316,47
48810,2023-11-05,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2023)",1317,48,4,1321,46
48744,2023-10-27,"NÖTTV 28. Mistelbacher Blitzturnier (Oktober 2023)",1321,49,-4,1317,47
48592,2023-10-22,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2023)",1318,55,3,1321,48
48472,2023-10-15,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2023)",1345,68,-27,1318,54
48325,2023-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2023)",1282,65,62,1344,66
46443,2023-04-30,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2023)",1247,36,32,1279,40
46437,2023-04-29,"WTTV 10. Edmund Feigl Gedenkturnier",1200,43,47,1247,36
46366,2023-04-23,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2023)",1237,47,-37,1200,42
46161,2023-03-31,"NÖTTV Mistelbacher Blitzturnier Frühling 2023",1227,50,9,1236,43
45493,2023-02-19,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2023)",1244,46,-17,1227,43
45264,2023-01-29,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2023)",1273,46,-29,1244,42
45188,2023-01-15,"NÖTTV Meisterschaft und Cup (Spiele KW 02/2023)",1283,47,-10,1273,43
45177,2023-01-06,"NÖTTV 9. St. Veiter Ranglistenturnier",1269,49,14,1283,45
44856,2022-11-27,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2022)",1265,42,3,1268,41
44770,2022-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2022)",1282,43,-17,1265,40
44755,2022-11-13,"NÖTTV Landesmeisterschaften AK/U21 2022",1268,43,13,1281,41
44586,2022-11-06,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2022)",1276,46,-8,1268,42
44489,2022-10-30,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2022)",1264,48,12,1276,44
44296,2022-10-16,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2022)",1245,49,18,1263,46
44219,2022-10-09,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2022)",1226,50,19,1245,47
44147,2022-10-02,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2022)",1253,55,-27,1226,49
44058,2022-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2022)",1243,56,10,1253,54
43992,2022-09-16,"NÖTTV Mistelbacher Blitzturnier Herbst 2022",1244,68,-1,1243,55
42311,2022-04-10,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2022)",1220,46,21,1241,43
42319,2022-04-08,"NÖTTV Mistelbacher Blitzturnier April 2022",1207,53,13,1220,45
42230,2022-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2022)",1199,58,8,1207,53
41473,2022-01-30,"NÖTTV Meisterschaft und Cup (Spiele KW 04/2022)",1226,53,-28,1198,48
41431,2022-01-23,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2022)",1208,58,18,1226,52
41187,2021-11-21,"NÖTTV Landesmeisterschaften Allgemeine Klasse 2021",1210,49,-3,1207,47
41069,2021-11-14,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2021)",1196,50,14,1210,47
41014,2021-11-07,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2021)",1191,54,5,1196,48
40956,2021-10-31,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2021)",1228,60,-37,1191,53
40880,2021-10-17,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2021)",1203,64,25,1228,58
40752,2021-09-19,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2021)",1220,65,-17,1203,60
40734,2021-09-12,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2021)",1282,86,-62,1220,64
38978,2020-10-25,"NÖTTV Meisterschaft und Cup (Spiele KW 43/2020)",1254,48,22,1276,44
38921,2020-10-18,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2020)",1253,55,1,1254,47
38814,2020-10-04,"NÖTTV Meisterschaft und Cup (Spiele KW 40/2020)",1222,54,31,1253,53
38762,2020-09-27,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2020)",1212,57,10,1222,53
38717,2020-09-20,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2020)",1227,66,-15,1212,56
38665,2020-09-06,"NÖTTV 3. Apotheke Bösel Turnier des TTV Tulln",1211,71,15,1226,65
35914,2020-03-15,"NÖTTV Meisterschaft (Spiele KW 11/2020)",1249,63,-42,1207,44
35553,2020-02-16,"NÖTTV Meisterschaft (Spiele KW 07/2020)",1180,53,68,1248,59
35343,2020-01-26,"NÖTTV Meisterschaft (Spiele KW 04/2020)",1196,57,-16,1180,50
35169,2019-12-15,"NÖTTV Meisterschaft (Spiele KW 50/2019)",1175,51,20,1195,50
35060,2019-12-01,"NÖTTV Meisterschaft (Spiele KW 48/2019)",1122,50,53,1175,48
34985,2019-11-24,"NÖTTV Meisterschaft (Spiele KW 47/2019)",1134,52,-12,1122,48
34516,2019-10-20,"NÖTTV Meisterschaft (Spiele KW 42/2019)",1119,49,14,1133,46
34433,2019-10-13,"NÖTTV Meisterschaft (Spiele KW 41/2019)",1103,50,16,1119,48
34368,2019-10-06,"NÖTTV Meisterschaft (Spiele KW 40/2019)",1089,55,14,1103,49
34283,2019-09-29,"NÖTTV Meisterschaft (Spiele KW 39/2019)",1130,65,-41,1089,54
33097,2019-05-19,"WTTV 8. Edmund Feigl Turnier",1118,48,9,1127,44
33007,2019-05-19,"NÖTTV Meisterschaft und Cup (Spiele KW 20/2019)",1109,51,9,1118,48
32755,2019-04-28,"ÖTTV Nachwuchs-Superliga Serie 4 2018/2019",1140,59,-31,1109,48
32556,2019-04-07,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2019)",1147,67,-7,1140,55
32349,2019-03-24,"NÖTTV Meisterschaft und Cup (Spiele KW 12/2019)",1125,67,22,1147,65
32256,2019-03-17,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2019)",1072,60,53,1125,66
32167,2019-03-10,"NÖTTV Meisterschaft und Cup (Spiele KW 10/2019)",1021,49,51,1072,59
32163,2019-02-22,"NÖTTV Mistelbacher Blitzturnier Goldserie 3 18/19",977,46,43,1020,46
31867,2019-02-17,"NÖTTV Meisterschaft und Cup (Spiele KW 07/2019)",986,49,-9,977,45
31720,2019-02-03,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2019)",957,52,28,985,46
31631,2019-01-20,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2019)",939,54,18,957,50
31418,2018-12-09,"ÖTTV 2. Herren-Bundesliga 18/19 (KW 49/2018)",938,47,0,938,47
31411,2018-12-09,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2018)",899,60,39,938,47
31329,2018-12-02,"NÖTTV Meisterschaft und Cup (Spiele KW 48/2018)",921,62,-22,899,59
30998,2018-11-04,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2018)",910,68,10,920,57
30786,2018-10-21,"NÖTTV Meisterschaft und Cup (Spiele KW 42/2018)",898,80,12,910,67
30708,2018-10-14,"NÖTTV Meisterschaft und Cup (Spiele KW 41/2018)",814,87,84,898,79
30554,2018-09-30,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2018)",748,75,66,814,85
30456,2018-09-23,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2018)",697,64,51,748,74
29183,2018-05-06,"3. NÖTTV-NW-Liga 2017/2018",700,53,-6,694,42
29033,2018-04-29,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2018)",672,43,28,700,51
28964,2018-04-22,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2018)",646,44,26,672,42
28807,2018-04-08,"NÖTTV Meisterschaft und Cup (Spiele KW 14/2018)",658,46,-12,646,41
28481,2018-03-11,"3. NÖTTV-NW-Liga 2017/2018",660,53,-2,658,40
27910,2018-01-21,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2018)",683,51,-24,659,44
27500,2017-11-26,"NÖTTV Meisterschaft und Cup (Spiele KW 47/2017)",665,41,17,682,41
27407,2017-11-19,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2017)",648,42,17,665,40
27366,2017-11-12,"2. NÖTTV-NW-Liga 2017/2018",643,59,5,648,41
27229,2017-11-05,"NÖTTV Meisterschaft und Cup (Spiele KW 44/2017)",585,48,58,643,58
27118,2017-10-22,"NÖTTV RLT Tulln",591,49,-6,585,46
26701,2017-10-01,"NÖTTV Meisterschaft und Cup (Spiele KW 39/2017)",598,49,-8,590,45
26545,2017-09-17,"1. NÖTTV-NW-Liga 2017/2018",564,56,34,598,46
26573,2017-09-17,"NÖTTV Meisterschaft und Cup (Spiele KW 37/2017)",526,67,38,564,56
24966,2017-04-23,"NÖTTV Meisterschaft und Cup (Spiele KW 16/2017)",532,47,-8,524,44
24684,2017-04-02,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2017)",532,43,-1,531,43
24447,2017-03-19,"4. NÖTTV-NW-Liga 2016/2017",476,45,55,531,40
24453,2017-03-19,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2017)",506,52,-30,476,45
23916,2017-02-05,"NÖTTV Meisterschaft und Cup (Spiele KW 05/2017)",493,45,13,506,44
23845,2017-01-29,"3. NÖTTV-NW-Liga 2016/2017",428,60,65,493,44
23752,2017-01-22,"NÖTTV Meisterschaft und Cup (Spiele KW 03/2017)",435,62,-7,428,59
23483,2016-12-11,"NÖTTV Meisterschaft und Cup (Spiele KW 49/2016)",447,58,-13,434,55
23205,2016-11-20,"NÖTTV Meisterschaft und Cup (Spiele KW 46/2016)",457,57,-11,446,55
23119,2016-11-13,"NÖTTV Meisterschaft und Cup (Spiele KW 45/2016)",498,61,-41,457,56
22539,2016-09-25,"1. NÖTTV-NW-Liga 2016/2017",576,69,-79,497,53
22521,2016-09-25,"NÖTTV Meisterschaft und Cup (Spiele KW 38/2016)",587,76,-11,576,69
22357,2016-09-11,"NÖTTV Meisterschaft und Cup (Spiele KW 36/2016)",590,77,-3,587,75
21487,2016-06-12,"ASVÖ Bundesvergleichskämpfe 2016",590,67,-2,588,66
20006,2016-02-14,"NÖTTV NWL-3 Stockerau",626,66,-39,587,50
19283,2015-11-22,"2. NÖTTV-NW-Liga 2015/2016",637,81,-13,624,53
18489,2015-09-20,"1. NÖTTV-NW-Liga 2015/2016",670,110,-34,636,74
