﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
61745,"Ascher, Christoph",AUT,972,46,27,999,46
31933,"Auer, Laura",AUT,454,73,0,454,73
62696,"Balling, Julian",GER,1129,54,-28,1101,47
61389,"Bartels, Claus",GER,1239,60,5,1244,59
61568,"Barth, Ernst",AUT,1072,59,-27,1045,42
61331,"Baumgartner, Gerald",AUT,1516,89,0,1516,89
68794,"Berger, Michael",AUT,926,50,-3,923,44
65391,"Bock, Kilian",AUT,797,42,12,809,40
61460,"Brenner, Doris",AUT,948,84,-56,892,66
61731,"Brunner, Alexander",AUT,882,39,29,911,41
61425,"Egger, Lukas",AUT,968,43,-5,963,41
61657,"Ertl, Josef",AUT,918,57,14,932,51
61619,"Falkner, Wolfgang",AUT,701,57,-9,692,55
61664,"Gallop, Manfred",AUT,1124,61,11,1135,62
61468,"Gamharter, Ferdinand",AUT,679,74,27,706,69
50493,"Genser, Theresa",AUT,660,67,0,660,67
68792,"Gleissner, Benjamin",AUT,864,53,1,865,50
63078,"Gritsch, Wolfgang",AUT,770,62,27,797,54
61421,"Gruber, Martin",AUT,1009,50,24,1033,49
50492,"Gruber, Patric",AUT,873,42,-20,853,38
61400,"Gunz Sen., Werner, sen.",AUT,1041,44,13,1054,40
61434,"Hauser, Andreas",AUT,1164,63,-37,1127,48
30750,"Hauser, Julia",AUT,1175,42,-5,1170,40
61461,"Henökl, Reinhard",AUT,1167,50,-1,1166,45
68881,"Hofmann, Heini",GER,714,58,-10,704,55
61397,"Huber, Christian",AUT,1099,57,-35,1064,50
61489,"Jakober, Othmar",AUT,1072,56,2,1074,46
63077,"Jennewein, Klaus",AUT,678,85,-14,664,81
68796,"Karel, Hannes",AUT,1119,52,6,1125,51
61563,"Klaunzer, Peter",AUT,1277,71,-33,1244,59
70766,"Klaunzer, René",AUT,792,147,-39,753,131
34522,"Kofler, Melina",AUT,929,64,14,943,54
61466,"Kröll, Roland",AUT,848,58,30,878,51
61751,"Kromp, Heiko",AUT,1065,53,8,1073,52
61486,"Krug, Dietmar",AUT,901,44,19,920,41
61469,"Lanza, Paolo",ITA,919,47,40,959,47
30559,"Leitner, Franziska",AUT,1021,46,2,1023,46
61451,"Lener, Hans, sen.",AUT,950,49,-46,904,40
61615,"Luchner, Wilfried",AUT,1081,55,-30,1051,48
61379,"Mader, Gerhard",AUT,1099,47,-6,1093,44
61441,"Mair, Tobias",AUT,1093,80,141,1234,77
61437,"Mairhofer, Robert",AUT,1007,46,14,1021,43
61490,"Mangott, Hans",AUT,1041,45,-14,1027,40
61774,"Mayrhofer, Alexander",AUT,1051,36,4,1055,36
61482,"Melcher, Martin",AUT,1182,65,28,1210,63
61624,"Mitterer, Gerald",AUT,1148,80,-96,1052,55
61487,"Mössmer, Josef",AUT,987,65,8,995,60
55874,"Nagiller, Fabian",AUT,1025,42,-19,1006,38
61766,"Niedertscheider, Lukas",AUT,847,43,21,868,43
61569,"Obernosterer, Barbara",AUT,1008,58,-43,965,48
61446,"Obex, Christian",AUT,897,47,25,922,48
61463,"Ortner, Mario",AUT,1205,147,-182,1023,82
61384,"Pfeifhofer, Horst",AUT,1168,48,-9,1159,45
70980,"Pfurtscheller, Fridolin",AUT,850,175,-173,677,115
61585,"Plevnik, Michael",AUT,1019,67,48,1067,58
61435,"Proksch, Fritz",AUT,977,56,26,1003,54
61747,"Raffeiner, Rudolf",AUT,994,47,25,1019,43
68791,"Raić, Goran",CRO,863,45,-10,853,43
68880,"Rinderer, Peter",AUT,1043,60,10,1053,58
61679,"Scharmer, Leonhard",AUT,963,51,-18,945,47
30774,"Schönbuchner, Sophia",AUT,713,56,50,763,66
61765,"Schöser, Alexander",AUT,876,69,42,918,58
61640,"Schuster, Max",AUT,807,46,-7,800,44
61552,"Schwabl, Georg",AUT,948,47,-16,932,43
61723,"Seiwald, Stefan",AUT,717,38,-1,716,37
31924,"Siller, Patricia",AUT,824,35,1,825,33
63080,"Spielvogel, Gerhard",AUT,988,51,-7,981,44
61768,"Sponring, Werner",AUT,847,69,-4,843,62
30557,"Steirer, Carina",AUT,1070,49,5,1075,49
61475,"Stocker, Robert",AUT,1045,48,24,1069,45
61428,"Stojanovic, Mario",AUT,914,58,-22,892,46
63258,"Streiter, Klaus",AUT,748,56,-3,745,55
61353,"Taxer, Thomas",AUT,824,68,-11,813,62
68800,"Traxler, Hannes",AUT,1123,54,6,1129,53
61587,"Troger, Karl",AUT,1191,57,-24,1167,47
61439,"Tusch, Adolf",AUT,853,52,-3,850,48
61560,"Unterrainer, Christine",AUT,1025,51,-28,997,48
30772,"Unterrainer, Stephan",AUT,1032,47,-24,1008,44
61666,"Vorauer, Siegfried",AUT,971,53,12,983,53
61631,"Wagner, Georg",AUT,873,46,21,894,43
61378,"Wagner, Gerhard",AUT,1218,54,14,1232,52
69490,"Walder, Benjamin",AUT,573,45,0,573,45
61452,"Webhofer, Elmar",AUT,865,45,-5,860,40
61481,"Wechsler, Bernd",AUT,830,47,1,831,45
61381,"Weiskopf, Helmuth",AUT,988,51,29,1017,51
61404,"Weitlaner, Christian",AUT,1275,63,-53,1222,58
70979,"Wex, Niklas",AUT,850,175,-211,639,115
61564,"Winkler, Andreas",AUT,1244,58,-32,1212,50
61543,"Zeilerbauer, Oliver",AUT,901,44,19,920,43
