﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50504,2024-03-31,"KTTV Meisterschaft (Spiele KW 13/2024)",1530,43,0,1530,42
50414,2024-03-24,"KTTV Meisterschaft (Spiele KW 12/2024)",1524,42,5,1529,41
50306,2024-03-17,"KTTV Meisterschaft (Spiele KW 11/2024)",1510,42,14,1524,40
50187,2024-03-10,"KTTV Meisterschaft (Spiele KW 10/2024)",1517,45,-7,1510,41
50083,2024-03-03,"KTTV Meisterschaft (Spiele KW 09/2024)",1517,49,0,1517,43
50082,2024-02-25,"KTTV Meisterschaft (Spiele KW 08/2024)",1554,59,-37,1517,47
49762,2024-02-11,"KTTV Meisterschaft (Spiele KW 06/2024)",1534,58,19,1553,57
49112,2023-11-26,"KTTV Meisterschaft (Spiele KW 47/2023)",1524,46,9,1533,44
49006,2023-11-19,"KTTV Meisterschaft (Spiele KW 46/2023)",1518,47,6,1524,44
48905,2023-11-12,"KTTV Meisterschaft (Spiele KW 45/2023)",1489,55,29,1518,45
48591,2023-10-22,"KTTV Meisterschaft (Spiele KW 42/2023)",1464,54,25,1489,51
48471,2023-10-15,"KTTV Meisterschaft (Spiele KW 41/2023)",1504,56,-40,1464,52
48390,2023-10-08,"KTTV Meisterschaft (Spiele KW 40/2023)",1543,59,-39,1504,55
48324,2023-10-01,"KTTV Meisterschaft (Spiele KW 39/2023)",1560,66,-17,1543,58
46365,2023-04-23,"KTTV Meisterschaft (Spiele KW 16/2023)",1561,44,-4,1557,40
46133,2023-04-02,"KTTV Meisterschaft (Spiele KW 13/2023)",1574,47,-14,1560,39
45788,2023-03-12,"KTTV Meisterschaft (Spiele KW 10/2023)",1570,47,4,1574,43
45681,2023-03-05,"KTTV Meisterschaft (Spiele KW 09/2023)",1564,46,6,1570,45
45492,2023-02-19,"KTTV Meisterschaft (Spiele KW 07/2023)",1576,47,-13,1563,44
45328,2023-02-05,"KTTV Meisterschaft (Spiele KW 05/2023)",1607,51,-32,1575,44
45266,2023-01-29,"KTTV Meisterschaft (Spiele KW 04/2023)",1591,52,16,1607,50
45070,2022-12-18,"KTTV Meisterschaft (Spiele KW 50/2022)",1593,46,-2,1591,44
44936,2022-12-04,"KTTV Meisterschaft (Spiele KW 48/2022)",1546,48,47,1593,43
44769,2022-11-20,"KTTV Meisterschaft (Spiele KW 46/2022)",1552,50,-6,1546,45
44681,2022-11-13,"KTTV Meisterschaft (Spiele KW 45/2022)",1590,58,-38,1552,49
44488,2022-10-30,"KTTV Meisterschaft (Spiele KW 43/2022)",1566,56,24,1590,56
44295,2022-10-16,"KTTV Meisterschaft (Spiele KW 41/2022)",1565,54,1,1566,54
44218,2022-10-09,"KTTV Meisterschaft (Spiele KW 40/2022)",1531,56,34,1565,53
44146,2022-10-02,"KTTV Meisterschaft (Spiele KW 39/2022)",1527,68,4,1531,55
42777,2022-05-22,"KTTV Meisterschaft (Spiele KW 20/2022)",1536,58,-11,1525,48
42375,2022-04-17,"KTTV Meisterschaft (Spiele KW 15/2022)",1525,53,10,1535,53
42310,2022-04-10,"KTTV Meisterschaft (Spiele KW 14/2022)",1524,51,1,1525,51
42229,2022-04-03,"KTTV Meisterschaft (Spiele KW 13/2022)",1496,49,28,1524,50
42146,2022-03-27,"KTTV Meisterschaft (Spiele KW 12/2022)",1477,50,19,1496,48
42030,2022-03-20,"KTTV Meisterschaft (Spiele KW 11/2022)",1441,51,36,1477,49
41947,2022-03-13,"KTTV Meisterschaft (Spiele KW 10/2022)",1437,58,4,1441,49
41872,2022-03-06,"KTTV Meisterschaft (Spiele KW 09/2022)",1504,73,-67,1437,57
41013,2021-11-07,"KTTV Meisterschaft (Spiele KW 44/2021)",1462,64,40,1502,57
40920,2021-10-24,"KTTV Meisterschaft (Spiele KW 42/2021)",1455,71,7,1462,62
40879,2021-10-17,"KTTV Meisterschaft (Spiele KW 41/2021)",1454,71,1,1455,70
40845,2021-10-10,"KTTV Meisterschaft (Spiele KW 40/2021)",1571,105,-117,1454,70
40811,2021-10-03,"KTTV Meisterschaft (Spiele KW 39/2021)",1554,109,17,1571,105
38861,2020-10-11,"KTTV Meisterschaft  (Spiele KW 41/2020)",1529,78,18,1547,75
38813,2020-10-04,"KTTV Meisterschaft  (Spiele KW 40/2020)",1529,77,0,1529,77
35830,2020-03-08,"KTTV Meisterschaft (Spiele KW 10/2020)",1506,48,19,1525,49
35739,2020-03-01,"KTTV Meisterschaft (Spiele KW 09/2020)",1485,48,21,1506,46
35636,2020-02-23,"KTTV Meisterschaft (Spiele KW 08/2020)",1484,47,1,1485,47
35485,2020-02-09,"KTTV Meisterschaft (Spiele KW 06/2020)",1468,49,16,1484,44
35420,2020-02-02,"KTTV Meisterschaft (Spiele KW 05/2020)",1491,55,-24,1467,48
35342,2020-01-26,"KTTV Meisterschaft (Spiele KW 04/2020)",1475,55,16,1491,53
35125,2019-12-08,"KTTV Meisterschaft (Spiele KW 49/2019)",1460,48,14,1474,47
35059,2019-12-01,"KTTV Meisterschaft (Spiele KW 48/2019)",1456,47,3,1459,47
34984,2019-11-24,"KTTV Meisterschaft (Spiele KW 47/2019)",1471,52,-15,1456,46
34802,2019-11-10,"KTTV Meisterschaft (Spiele KW 45/2019)",1463,51,8,1471,49
34698,2019-11-03,"KTTV Meisterschaft (Spiele KW 44/2019)",1514,61,-51,1463,49
34515,2019-10-20,"KTTV Meisterschaft (Spiele KW 42/2019)",1513,59,1,1514,59
34432,2019-10-13,"KTTV Meisterschaft (Spiele KW 41/2019)",1523,66,-10,1513,58
34282,2019-09-29,"KTTV Meisterschaft (Spiele KW 39/2019)",1488,66,35,1523,64
32631,2019-04-14,"KTTV Meisterschaft (Spiele KW 15/2019)",1486,42,-1,1485,39
32544,2019-04-07,"KTTV Meisterschaft (Spiele KW 14/2019)",1503,44,-17,1486,40
32442,2019-03-31,"KTTV Meisterschaft (Spiele KW 13/2019)",1505,50,-2,1503,42
32255,2019-03-17,"KTTV Meisterschaft (Spiele KW 11/2019)",1498,49,7,1505,48
31954,2019-02-24,"KTTV Meisterschaft (Spiele KW 08/2019)",1525,53,-27,1498,45
31866,2019-02-17,"KTTV Meisterschaft (Spiele KW 07/2019)",1516,52,9,1525,52
31719,2019-02-03,"KTTV Meisterschaft (Spiele KW 05/2019)",1472,52,43,1515,50
31660,2019-01-27,"KTTV Meisterschaft (Spiele KW 04/2019)",1468,57,4,1472,51
31472,2018-12-16,"KTTV Meisterschaft (Spiele KW 50/2018)",1462,51,5,1467,50
31244,2018-11-25,"KTTV Meisterschaft (Spiele KW 47/2018)",1456,55,6,1462,47
30997,2018-11-04,"KTTV Meisterschaft (Spiele KW 44/2018)",1456,54,-1,1455,52
30787,2018-10-21,"KTTV Meisterschaft (Spiele KW 42/2018)",1447,54,9,1456,52
30707,2018-10-14,"KTTV Meisterschaft (Spiele KW 41/2018)",1483,58,-36,1447,53
30618,2018-10-07,"KTTV Meisterschaft (Spiele KW 40/2018)",1486,65,-3,1483,56
30551,2018-09-30,"KTTV Meisterschaft (Spiele KW 39/2018)",1473,66,13,1486,64
28806,2018-04-08,"KTTV Meisterschaft (Spiele KW 14/2018)",1485,44,-16,1469,37
28646,2018-03-25,"KTTV Meisterschaft (Spiele KW 12/2018)",1448,40,36,1484,41
28546,2018-03-18,"KTTV Meisterschaft (Spiele KW 11/2018)",1451,42,-3,1448,38
28436,2018-03-11,"KTTV Meisterschaft (Spiele KW 10/2018)",1445,45,6,1451,40
28357,2018-03-04,"KTTV Meisterschaft (Spiele KW 09/2018)",1423,47,22,1445,43
28112,2018-02-11,"KTTV Meisterschaft (Spiele KW 06/2018)",1416,44,7,1423,42
28053,2018-02-04,"KTTV Meisterschaft (Spiele KW 05/2018)",1448,47,-32,1416,42
27970,2018-01-28,"KTTV Meisterschaft (Spiele KW 04/2018)",1472,54,-24,1448,45
27586,2017-12-03,"KTTV Meisterschaft (Spiele KW 48/2017)",1496,51,-26,1470,44
27499,2017-11-26,"KTTV Meisterschaft (Spiele KW 47/2017)",1470,57,26,1496,50
27406,2017-11-19,"KTTV Meisterschaft (Spiele KW 46/2017)",1446,60,24,1470,56
27005,2017-10-22,"KTTV Meisterschaft (Spiele KW 42/2017)",1406,63,39,1445,55
26899,2017-10-15,"KTTV Meisterschaft (Spiele KW 41/2017)",1446,81,-40,1406,62
26700,2017-10-01,"KTTV Meisterschaft (Spiele KW 39/2017)",1540,134,-95,1445,79
17180,2015-04-13,"KTTV Herren MS 14/15, Runde 11 (Dg. 2)",1504,49,19,1523,48
16897,2015-03-23,"KTTV Herren MS 14/15, Runde 9 (Dg. 2)",1513,48,-9,1504,45
16838,2015-03-16,"KTTV Herren MS 14/15, Runde 8 (Dg. 2)",1525,55,-12,1513,47
16705,2015-03-02,"KTTV Herren MS 14/15, Runde 6 (Dg. 2)",1515,54,10,1525,53
16638,2015-02-23,"KTTV Herren MS 14/15, Runde 5 (Dg. 2)",1510,62,5,1515,53
16586,2015-02-16,"KTTV Herren MS 14/15, Runde 4 (Dg. 2)",1489,63,21,1510,61
16478,2015-02-02,"KTTV Herren MS 14/15, Runde 3 (Dg. 2)",1484,61,4,1488,61
16119,2014-12-01,"KTTV Herren MS 14/15, Runde 11 (Dg. 1)",1465,53,18,1483,52
16046,2014-11-24,"KTTV Herren MS 14/15, Runde 10 (Dg. 1)",1443,55,22,1465,52
16010,2014-11-17,"KTTV Herren MS 14/15, Runde 9 (Dg. 1)",1408,56,35,1443,54
15945,2014-11-10,"KTTV Herren MS 14/15, Runde 8 (Dg. 1)",1427,60,-19,1408,55
15815,2014-10-27,"KTTV Herren MS 14/15, Runde 6 (Dg. 1)",1449,70,-22,1427,58
15776,2014-10-20,"KTTV Herren MS 14/15, Runde 5 (Dg. 1)",1403,67,46,1449,69
15716,2014-10-13,"KTTV Herren MS 14/15, Runde 4 (Dg. 1)",1402,66,1,1403,66
15616,2014-10-06,"KTTV Herren MS 14/15, Runde 3 (Dg. 1)",1391,67,11,1402,65
14821,2014-04-27,"Entscheidungsspiele MS 13/14 (KW 16/2014)",1412,45,-24,1388,41
14653,2014-04-07,"KTTV Herren MS 13/14, Runde 11 (Dg. 2)",1430,45,-18,1412,41
14575,2014-03-31,"KTTV Herren MS 13/14, Runde 10 (Dg. 2)",1426,45,4,1430,44
14471,2014-03-17,"KTTV Herren MS 13/14, Runde 8 (Dg. 2)",1416,44,10,1426,42
14417,2014-03-10,"KTTV Herren MS 13/14, Runde 7 (Dg. 2)",1429,47,-13,1416,42
14367,2014-03-03,"KTTV Herren MS 13/14, Runde 6 (Dg. 2)",1423,46,5,1428,46
14321,2014-02-24,"KTTV Herren MS 13/14, Runde 5 (Dg. 2)",1441,52,-18,1423,45
14146,2014-01-27,"KTTV Herren MS 13/14, Runde 2 (Dg. 2)",1438,48,3,1441,47
14088,2014-01-20,"KTTV Herren MS 13/14, Runde 1 (Dg. 2)",1441,56,-4,1437,46
13862,2013-12-09,"KTTV Herren MS 13/14, Runde 11 (Dg. 1)",1431,49,10,1441,49
13829,2013-12-02,"KTTV Herren MS 13/14, Runde 10 (Dg. 1)",1429,49,2,1431,48
13776,2013-11-25,"KTTV Herren MS 13/14, Runde 9 (Dg. 1)",1413,48,16,1429,48
13738,2013-11-18,"KTTV Herren MS 13/14, Runde 8 (Dg. 1)",1398,49,15,1413,47
13686,2013-11-11,"KTTV Herren MS 13/14, Runde 7 (Dg. 1)",1362,51,36,1398,47
13642,2013-11-04,"KTTV Herren MS 13/14, Runde 6 (Dg. 1)",1391,55,-29,1362,50
13600,2013-10-28,"KTTV Herren MS 13/14, Runde 5 (Dg. 1)",1377,56,14,1391,53
13512,2013-10-14,"KTTV Herren MS 13/14, Runde 3 (Dg. 1)",1406,60,-29,1377,54
13429,2013-09-23,"KTTV Herren MS 13/14, Runde 1 (Dg. 1)",1402,66,3,1405,57
12684,2013-04-15,"KTTV Herren MS 12/13, Runde 11 (Dg. 2)",1388,41,11,1399,40
12630,2013-04-08,"KTTV Herren MS 12/13, Runde 10 (Dg. 2)",1410,43,-22,1388,39
12555,2013-04-01,"KTTV Herren MS 12/13, Runde 9 (Dg. 2)",1429,46,-19,1410,42
12500,2013-03-18,"KTTV Herren MS 12/13, Runde 8 (Dg. 2)",1446,54,-17,1429,43
12441,2013-03-11,"KTTV Herren MS 12/13, Runde 7 (Dg. 2)",1434,52,12,1446,52
12346,2013-02-25,"KTTV Herren MS 12/13, Runde 5 (Dg. 2)",1415,48,19,1434,49
12300,2013-02-18,"KTTV Herren MS 12/13, Runde 4 (Dg. 2)",1408,53,7,1415,47
12229,2013-02-04,"KTTV Herren MS 12/13, Runde 3 (Dg. 2)",1393,50,14,1407,50
12204,2013-01-28,"KTTV Herren MS 12/13, Runde 2 (Dg. 2)",1385,50,8,1393,49
12132,2013-01-21,"KTTV Herren MS 12/13, Runde 1 (Dg. 2)",1373,50,12,1385,48
11966,2012-12-03,"KTTV Herren MS 12/13, Runde 11 (Dg. 1)",1400,46,-28,1372,41
11898,2012-11-26,"KTTV Herren MS 12/13, Runde 10 (Dg. 1)",1396,45,4,1400,45
11862,2012-11-19,"KTTV Herren MS 12/13, Runde 9 (Dg. 1)",1409,49,-13,1396,44
11813,2012-11-12,"KTTV Herren MS 12/13, Runde 8 (Dg. 1)",1436,53,-27,1409,47
11765,2012-11-05,"KTTV Herren MS 12/13, Runde 7 (Dg. 1)",1423,53,13,1436,51
11640,2012-10-15,"KTTV Herren MS 12/13, Runde 4 (Dg. 1)",1410,56,12,1422,50
11591,2012-10-08,"KTTV Herren MS 12/13, Runde 3 (Dg. 1)",1413,60,-3,1410,55
11554,2012-10-01,"KTTV Herren MS 12/13, Runde 2 (Dg. 1)",1461,71,-48,1413,59
11553,2012-09-24,"KTTV Herren MS 12/13, Runde 1 (Dg. 1)",1451,73,10,1461,70
10017,2012-03-26,"KTTV Herren MS 11/12, Runde 9 (Dg. 2)",1473,52,-26,1447,46
9963,2012-03-19,"KTTV Herren MS 11/12, Runde 8 (Dg. 2)",1458,53,15,1473,51
9861,2012-03-05,"KTTV Herren MS 11/12, Runde 6 (Dg. 2)",1451,52,6,1457,50
9784,2012-02-20,"KTTV Herren MS 11/12, Runde 4 (Dg. 2)",1470,57,-19,1451,49
9651,2012-02-06,"KTTV Herren MS 11/12, Runde 3 (Dg. 2)",1468,55,2,1470,55
9568,2012-01-30,"KTTV Herren MS 11/12, Runde 2 (Dg. 2)",1515,70,-47,1468,54
9536,2012-01-23,"KTTV Herren MS 11/12, Runde 1 (Dg. 2)",1508,71,7,1515,69
9222,2011-11-14,"KTTV Herren MS 11/12, Runde 8 (Dg. 1)",1494,63,12,1506,62
9190,2011-11-07,"KTTV Herren MS 11/12, Runde 7 (Dg. 1)",1483,64,11,1494,62
9155,2011-10-31,"KTTV Herren MS 11/12, Runde 6 (Dg. 1)",1480,63,3,1483,63
9117,2011-10-24,"KTTV Herren MS 11/12, Runde 5 (Dg. 1)",1461,66,19,1480,62
9083,2011-10-17,"KTTV Herren MS 11/12, Runde 4 (Dg. 1)",1418,72,43,1461,65
9045,2011-10-10,"KTTV Herren MS 11/12, Runde 3 (Dg. 1)",1396,77,21,1417,71
9013,2011-10-03,"KTTV Herren MS 11/12, Runde 2 (Dg. 1)",1543,103,-147,1396,76
8982,2011-09-26,"KTTV Herren MS 11/12, Runde 1 (Dg. 1)",1465,125,78,1543,102
