WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
7683,65217,3-0,3,945,55,-19,1027,32,1
7683,13180,3-0,10,1093,35,-11,1023,32,1
7684,49827,3-0,1,1032,92,-6,1295,48,1
7684,25181,3-0,4,1156,45,-2,1294,48,1
7684,7743,3-0,25,1381,36,-14,1274,47,1
7685,7690,3-2,4,1436,31,-5,1486,31,1
7685,23364,3-0,10,1557,31,-11,1482,30,1
7685,8173,3-1,3,1408,36,-5,1488,31,1
7695,7707,3-1,1,1581,32,-1,1767,38,1
7695,7706,3-1,2,1623,35,-2,1766,38,1
7695,33276,3-2,10,1766,36,-9,1760,37,1
7702,7690,3-0,16,1436,31,-2,1558,78,1
7702,7685,3-1,32,1499,36,-4,1552,79,1
7702,8173,3-1,10,1409,36,-2,1565,77,1
7702,23364,3-0,43,1556,31,-6,1531,77,1
7706,7707,3-0,7,1585,33,-6,1614,35,1
7743,49827,3-0,0,1027,90,-2,1367,34,1
7743,25181,3-1,1,1152,41,-1,1367,34,1
7743,33275,3-0,8,1355,35,-8,1359,35,1
8173,7690,3-2,12,1439,31,-10,1391,36,1
13180,65360,3-0,8,1090,63,-19,1081,32,1
13180,28978,3-1,3,983,33,-3,1080,32,1
13180,65217,3-0,2,943,55,-6,1078,32,1
13180,15183,3-1,6,1057,31,-6,1077,32,1
15183,65217,3-1,3,945,55,-12,1047,31,1
15183,28978,3-2,4,984,33,-5,1048,31,1
15183,7683,3-1,7,1039,32,-6,1045,31,1
23364,8173,3-1,2,1405,36,-2,1546,31,1
23364,7690,3-0,2,1433,31,-3,1544,31,1
25181,49827,3-0,5,1057,98,-46,1146,39,1
25181,33275,3-1,20,1364,35,-18,1131,36,1
28978,7683,3-2,10,1043,32,-12,969,31,1
28978,65217,3-1,5,953,56,-41,972,31,1
33275,49827,3-0,0,1027,90,-3,1347,35,1
33276,7707,3-0,1,1580,32,-1,1755,34,1
33276,7706,3-2,2,1623,35,-3,1755,34,1
33975,64632,3-2,0,543,51,-1,810,33,1
33975,51382,3-0,4,722,38,-5,805,34,1
39116,64598,3-0,8,91,43,-10,132,42,1
55589,64598,3-0,4,85,42,-3,244,54,1
56037,51382,3-0,1,719,37,-1,947,37,1
56037,64632,3-1,0,542,51,0,948,37,1
56037,65020,3-0,1,757,51,-2,948,37,1
56037,33975,3-0,3,813,33,-2,945,37,1
56037,65216,3-0,7,913,76,-28,945,37,1
56517,7707,3-0,0,1579,32,0,2458,165,1
56517,33276,3-2,0,1757,34,0,2458,165,1
56517,7695,3-0,0,1769,38,0,2458,165,1
56517,7706,3-0,0,1621,35,0,2458,165,1
58212,64598,3-1,0,83,41,0,452,47,1
58212,39116,3-1,0,141,41,0,452,47,1
58212,65357,3-0,11,420,69,-17,447,47,1
58212,64874,3-1,18,479,47,-18,434,46,1
64632,51382,3-1,37,737,37,-23,505,52,1
64874,55589,3-0,2,251,55,-3,458,46,1
64874,64598,3-0,0,83,41,0,460,45,1
64874,39116,3-0,0,141,40,0,460,45,1
65020,51382,3-1,17,728,38,-10,734,52,1
65020,33975,3-2,33,822,33,-13,727,51,1
65020,64632,3-0,2,547,53,-2,752,50,1
65216,64632,3-0,1,544,51,0,884,69,1
65216,65020,3-1,19,762,52,-5,877,71,1
65216,51382,3-1,9,722,38,-3,870,73,1
65216,33975,3-1,49,815,33,-5,858,75,1
65357,55589,3-0,10,260,59,-9,385,64,1
65357,64598,3-0,1,83,41,0,393,62,1
65357,64874,3-0,54,482,46,-26,349,64,1
65357,39116,3-0,2,142,41,-1,392,63,1
65360,15183,3-1,82,1060,31,-7,1041,60,1
65360,28978,3-1,18,986,33,-4,1052,59,1
65360,65217,3-0,10,953,54,-10,1047,59,1
65360,7683,3-0,40,1041,32,-7,1043,60,1
