﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33123,2019-05-29,"Rochester, MN Wednesday League",1150,94,-110,1040,70
31562,2019-01-09,"Rochester, MN Wednesday League",1334,128,-186,1148,80
23775,2017-01-25,"Rochester, MN Wednesday League",1396,103,-75,1321,63
20536,2016-03-23,"Rochester, MN 2016 Winter",1320,96,71,1391,73
17940,2015-07-22,"Rochester, MN Wednesday League",1345,127,-30,1315,70
12915,2013-05-29,"Rochester, MN Wed League",1422,75,-92,1330,52
11746,2012-11-07,"Rochester, MN Wed League",1417,46,1,1418,46
11454,2012-09-19,"Rochester, Mn 2012 Summer",1413,39,3,1416,35
11246,2012-08-29,"Rochester, MN Wed League",1397,37,16,1413,34
10810,2012-08-22,"Rochester, MN Wed League",1405,37,-8,1397,35
10516,2012-08-15,"Rochester, MN Wed League",1398,38,7,1405,35
10495,2012-08-08,"Rochester, MN Wed League",1392,40,6,1398,36
10480,2012-08-01,"Rochester, MN Wed League",1391,39,1,1392,38
10467,2012-07-25,"Rochester, MN Wed League",1400,44,-9,1391,37
10423,2012-07-18,"RTTC Wednesday League R-R",1370,45,30,1400,43
10320,2012-06-13,"Rochester, MN Wed League",1338,43,31,1369,37
10286,2012-06-06,"Rochester, MN Wed League",1351,45,-13,1338,41
10250,2012-05-30,"Rochester, MN Wed League",1337,47,14,1351,43
10231,2012-05-23,"Rochester, MN Wed League",1312,52,24,1336,46
10211,2012-05-16,"Rochester, MN Wed League",1329,59,-17,1312,51
9945,2012-03-21,"RTTC 2012 Winter",1301,50,27,1328,51
9567,2012-02-04,"2012 MN State Championships",1280,51,20,1300,41
9255,2011-11-23,"RTTC Wednesday League R-R",1280,37,-1,1279,37
9174,2011-11-09,"Rochester, MN Wed League",1286,36,-6,1280,34
9134,2011-11-02,"Rochester, MN Wed League",1272,36,14,1286,35
9100,2011-10-26,"Rochester, MN Wed League",1274,36,-2,1272,34
9068,2011-10-19,"Rochester, MN Wed League",1279,36,-5,1274,34
9024,2011-10-12,"Rochester, MN Wed League",1283,37,-4,1279,35
8965,2011-09-28,"Rochester, MN Summer Tournament",1287,35,-4,1283,34
8896,2011-09-14,"Rochester, MN Wed League",1290,32,-3,1287,31
8858,2011-09-07,"RTTC Wednesday League R-R",1298,32,-8,1290,30
8835,2011-08-31,"Rochester, Mn Wed League",1296,33,2,1298,30
8816,2011-08-24,"Rochester, Mn Wed League",1280,35,16,1296,31
8784,2011-08-17,"Rochester, Mn Wed League",1296,36,-17,1279,33
8742,2011-08-10,"Rochester, MN Wed League",1319,38,-23,1296,34
8677,2011-07-20,"RTTC Wednesday League R-R",1328,35,-9,1319,33
8654,2011-07-13,"RTTC Wednesday League R-R",1318,36,10,1328,33
8644,2011-07-07,"RTTC Wednesday League R-R",1328,37,-10,1318,34
8596,2011-06-18,"Minnesota Saturday Open",1325,35,3,1328,32
8549,2011-06-01,"RTTC Wednesday League",1327,34,-2,1325,31
8527,2011-05-25,"Rochester, Mn - Wed League",1308,33,19,1327,32
8500,2011-05-18,"Rochester, MN Wed - Wed League",1358,49,-50,1308,31
8457,2011-05-04,"Rochester, MN - Wed League",1345,49,12,1357,47
8163,2011-04-30,"Minnesota Saturday Open",1306,37,39,1345,48
8152,2011-04-27,"Rochester, Mn - Wed League",1301,40,5,1306,36
8136,2011-04-20,"RTTC Wednesday League",1309,60,-8,1301,38
8069,2011-04-06,"RTTC Wednesday League",1255,36,53,1308,58
7996,2011-03-23,"RTTC 2011 Winter",1255,34,0,1255,33
7924,2011-03-16,"RTTC Wednesday League",1260,34,-5,1255,32
7883,2011-03-09,"RTTC Wednesday League",1281,35,-21,1260,32
7832,2011-03-02,"RTTC Wednesday League",1291,35,-10,1281,33
7790,2011-02-23,"RTTC Wednesday League",1296,35,-5,1291,34
7781,2011-02-16,"RTTC Wednesday League",1302,34,-6,1296,33
7737,2011-02-09,"RTTC Wednesday League",1301,35,1,1302,32
7725,2011-02-05,"2011 Minnesota State Championships",1298,41,3,1301,34
7683,2011-01-26,RTTC_Jan26,1282,41,16,1298,39
7641,2011-01-19,"RTTC Wednesday League",1268,42,14,1282,39
7615,2011-01-12,"RTTC Wednesday League",1291,47,-24,1267,40
7444,2010-11-17,"RTTC Wednesday Team Event",1297,36,-7,1290,35
7403,2010-11-10,"RTTC Wednesday League R-R",1294,37,3,1297,34
7385,2010-11-03,"RTTC Wednesday League R-R",1286,39,8,1294,35
7349,2010-10-27,"RTTC Wednesday League R-R",1282,44,4,1286,37
7326,2010-10-20,"RTTC Wednesday League R-R",1254,53,28,1282,42
7302,2010-10-16,"Minnesota Saturday Open",1270,51,-16,1254,53
7284,2010-10-13,"RTTC Wednesday League R-R",1266,60,4,1270,51
7195,2010-09-22,"RTTC Wednesday League R-R",1161,61,105,1266,57
7176,2010-09-15,"RTTC Wednesday League R-R",1203,80,-42,1161,60
7187,2010-09-12,"2010 Hai Hwa Table Tennis Tournament",1138,55,65,1203,80
7159,2010-09-08,"RTTC Wednesday League R-R",1112,45,26,1138,54
7144,2010-09-01,"RTTC Wednesday League R-R",1081,39,31,1112,44
7130,2010-08-25,"RTTC Wednesday League R-R",1072,38,9,1081,37
7119,2010-08-21,"Saint Aldabert Table Tennis Open",1060,38,12,1072,37
7109,2010-08-18,"RTTC Wednesday League R-R",1051,41,8,1059,38
7093,2010-08-11,"RTTC Wednesday League R-R",1071,47,-20,1051,40
6947,2010-05-26,"RTTC Wednesday League R-R",1087,33,-18,1069,29
6932,2010-05-19,"RTTC Wednesday League R-R",1079,34,8,1087,31
6894,2010-05-08,"Minnesota Saturday Open",1084,34,-5,1079,31
6885,2010-05-05,"RTTC Wednesday League R-R",1068,34,16,1084,33
6856,2010-04-28,"RTTC Wednesday League R-R",1047,35,21,1068,32
6836,2010-04-24,"RTTC VS St. Adalberts TT Club",1059,42,-12,1047,33
6830,2010-04-21,"RTTC Wednesday League R-R",1021,36,38,1059,41
6801,2010-04-14,"RTTC Wednesday League R-R",1028,39,-8,1020,34
6729,2010-03-24,"RTTC Winter Tournament",1025,34,3,1028,34
6679,2010-03-10,"RTTC Wednesday League R-R",1034,34,-9,1025,31
6636,2010-03-03,"RTTC Wednesday League R-R",1030,32,4,1034,32
6581,2010-02-24,"RTTC Wednesday League R-R",1017,32,13,1030,30
6596,2010-02-20,"NCTTA Minnesota Division Spring 2010 Tournament",1007,33,10,1017,31
6558,2010-02-17,"RTTC Wednesday League R-R",1005,33,2,1007,32
6545,2010-02-10,"RTTC Wednesday League R-R",1008,34,-3,1005,31
6516,2010-02-03,"RTTC Wednesday League R-R",1028,34,-20,1008,32
6528,2010-01-29,"2010 Minnesota State Championships",993,38,35,1028,32
6506,2010-01-27,"RTTC Wednesday League R-R",1001,39,-8,993,37
6483,2010-01-20,"RTTC Wednesday League R-R",1010,40,-9,1001,37
6460,2010-01-13,"RTTC Wednesday League R-R",1008,44,2,1010,38
6265,2009-11-18,"RTTC Wednesday League RR",1008,34,-1,1007,31
6213,2009-11-11,"RTTC Wednesday",1019,41,-11,1008,32
6190,2009-11-04,"RTTC Wednesday League RR",997,34,22,1019,40
6165,2009-10-28,"RTTC Wednesday League RR",982,31,15,997,33
6136,2009-10-21,"RTTC Wednesday League R-R",974,32,8,982,29
6177,2009-10-17,"2009 Porky's Minnesota Fall Classic",947,33,27,974,31
6102,2009-10-14,"RTTC Wednesday League R-R",963,35,-16,947,32
6065,2009-10-07,"RTTC Wednesday League R-R",964,38,-2,962,33
6064,2009-09-30,"RTTC Wednesday League R-R",952,42,11,963,37
6056,2009-09-26,"Minnesota Saturday Open",926,40,26,952,41
6031,2009-09-16,"RTTC Wednesday League RR",932,40,-6,926,38
6021,2009-09-09,"RTTC Wednesday League R-R",946,49,-14,932,38
6009,2009-09-02,"RTTC Wednesday League RR",955,68,-9,946,48
5997,2009-08-26,"RTTC Wednesday League RR",953,68,2,955,67
5982,2009-08-22,"Minnesota Saturday Open",729,62,224,953,68
5971,2009-08-19,"RTTC Wednesday League RR",677,46,52,729,61
5950,2009-08-08,"Minnesota Saturday Open",664,45,12,676,44
5934,2009-07-25,"Minnesota Saturday Open",660,42,4,664,42
5933,2009-07-22,"RTTC Wednesday League RR",669,45,-9,660,42
5909,2009-07-08,"RTTC Wednesday League RR",661,44,7,668,42
5886,2009-06-24,"RTTC Spring 2009 Tournament",655,44,6,661,41
5866,2009-06-20,"Minnesota Saturday Open",661,45,-6,655,43
5852,2009-06-10,"RTTC Wednesday League R-R",670,45,-9,661,43
5821,2009-05-27,"RTTC Wednesday League R-R",695,49,-25,670,42
5803,2009-05-20,"RTTC Wednesday League R-R",697,49,-2,695,48
5786,2009-05-16,"Minnesota Saturday Open",697,48,0,697,48
5787,2009-05-09,"2009 Minnesota Open",698,50,-2,696,47
5767,2009-05-06,"RTTC Wednesday League - RR",686,51,12,698,50
5753,2009-04-29,"RTTC Wednesday League - RR",638,50,48,686,50
5742,2009-04-22,"RTTC Wednesday League - RR",637,52,1,638,49
5706,2009-04-15,"RTTC Wednesday League - RR",601,55,36,637,51
5608,2009-03-14,"Minnesota Saturday Open",603,50,-2,601,49
5603,2009-03-11,"RTTC Winter Team Tournament",617,58,-14,603,49
5581,2009-03-04,"RTTC Wednesday League - RR",556,65,61,617,57
5558,2009-02-28,"Minnesota Saturday Open",557,65,-1,556,65
5522,2009-02-18,"RTTC Wednesday League - RR",524,74,33,557,64
5495,2009-02-14,"RTTC Mid Season Tournament",371,52,153,524,73
5494,2009-02-11,"RTTC Wednesday League - RR",356,60,15,371,52
5480,2009-02-07,"Minnesota Saturday Open",325,56,31,356,59
5475,2009-02-04,"RTTC Wednesday League - RR",270,65,55,325,55
5453,2009-01-28,"RTTC Wednesday League - RR",248,73,22,270,64
5445,2009-01-23,"2009 Minnesota State Championships",191,76,57,248,73
5415,2009-01-14,"RTTC Wednesday League - RR",179,88,12,191,75
5384,2009-01-07,"RTTC Wednesday League - RR",220,99,-42,178,88
