﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
33624,2019-07-20,"Bay State Games 2019",2047,132,56,2103,114
30522,2018-09-22,"BU Fall Open 2018",1886,154,155,2041,111
37679,2016-03-28,"Luxembourg Open, Luxembourg (Men)",1871,91,-3,1868,89
37639,2016-01-27,"World Tour, German Open, Berlin (Men)",1870,85,0,1870,85
37635,2016-01-20,"World Tour, Hungarian Open, Budapest (Men)",1871,85,-1,1870,84
37629,2015-12-03,"Finlandia Open, Helsinki (Men)",1972,112,-102,1870,79
37608,2015-10-21,"GAC Group World Tour, Polish Open, Warsaw (Men)",1974,111,-3,1971,109
37579,2015-09-02,"GAC Group World Tour, Austrian Open, Wels (Men)",1976,110,-3,1973,107
37359,2014-07-01,"US Open, Grand Rapids, Michigan (Men)",2041,101,-73,1968,69
13841,2013-12-08,"MIT Fall 2013 Open",1980,79,58,2038,82
37129,2013-07-02,"US Junior and Cadet Open, Las Vegas (Boys)",1972,60,5,1977,59
12515,2013-03-30,"MIT Spring 2013 Open",1994,55,-23,1971,45
12256,2013-02-16,"New Hampshire Winter 2013 Round Robin Open",1945,61,49,1994,47
12240,2013-02-02,"Stoughton Table Tennis Tournament",1977,75,-32,1945,58
12060,2013-01-06,"MIT Winter Open 2013",1899,61,77,1976,71
11661,2012-10-21,"MIT Fall Open 2012",1911,53,-13,1898,49
36985,2012-08-31,"ITTF North American Championships, Cary (Men)",2005,74,-95,1910,43
10450,2012-07-21,"2012 Bay State Games",1986,84,18,2004,69
36957,2012-06-30,"US Open, Grand Rapids, Michigan (Men)",1960,95,25,1985,82
10123,2012-04-29,"2012 Harvard Open",1853,86,106,1959,89
9165,2011-11-06,"MIT Fall Open 2011",1783,80,67,1850,66
8667,2011-07-16,"2011 Bay State Games",1710,97,71,1781,67
8164,2011-04-30,"2011 Harvard Open",1692,97,16,1708,89
7338,2010-10-24,"MIT Fall Open 2010",1484,80,205,1689,78
7037,2010-07-10,"2010 Bay State Games",1496,78,-14,1482,68
36577,2010-06-30,"US Open Championships, Grand Rapids (Men)",1437,82,59,1496,77
6746,2010-04-03,"MIT Spring Open 2010",1503,103,-68,1435,73
6197,2009-11-07,"MIT Fall Open 2009",1370,91,130,1500,90
5915,2009-07-11,"Bay State Games",1378,90,-10,1368,79
5691,2009-04-11,"MIT Spring Open 2009",1268,89,108,1376,81
5211,2008-11-09,"MIT Fall Open 2008",1163,82,102,1265,72
4974,2008-07-12,"Bay State Games",1069,71,91,1160,68
4840,2008-05-10,"Maine Spring Open 2008",998,84,70,1068,63
4447,2008-03-02,"2008 New Hampshire Round Robin Open",879,124,118,997,77
4149,2007-12-08,"MIT Fall Open 2007",739,82,139,878,118
3690,2007-07-14,"2007 Bay State Games",719,66,18,737,65
3542,2007-05-05,"Maine Spring Table Tennis Open",867,113,-149,718,56
3716,2007-04-14,"MIT Spring Open 2007",608,78,259,867,111
3253,2007-02-18,"New Hampshire Round Robin Open 2007",420,88,187,607,72
2870,2006-11-04,"MIT Fall Open 2006",418,78,0,418,77
2648,2006-07-15,"Bay State Games",398,70,18,416,64
2459,2006-05-06,"Maine Table Tennis League Spring Open 2006",396,78,0,396,61
2408,2006-04-01,"Rhode Island Open 2006",401,77,-6,395,74
2329,2006-02-19,"New Hampshire Round Robin Open 2006",491,97,-91,400,72
1923,2005-07-16,"2005 Bay State Games",600,100,-114,486,75
