﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
86770,"Bajaj, Nakul",AUS,963,89,-60,903,76
79626,"Desai, Bhargav Bobby",AUS,1167,52,6,1173,47
79635,"Desai, Vaibhav",AUS,700,65,-5,695,63
79522,"Gray, Charles",AUS,1187,59,22,1209,57
79568,"Guise, John",AUS,1104,74,-2,1102,60
79555,"Kantor, Lewis",AUS,1007,53,-23,984,45
88670,"Lee, Shaine",AUS,838,111,84,922,83
79567,"Marsh, Bill",AUS,1076,58,50,1126,63
79572,"Morrison, Neil",AUS,1077,60,5,1082,52
79606,"See, Joseph",AUS,931,55,-12,919,49
88671,"Sung, David",AUS,1251,108,-77,1174,84
79463,"Syed, Arshad",AUS,1203,55,-11,1192,46
