﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
79876,"Azimi, Mohammad",AUS,1639,43,-1,1638,43
23845,"Bromley, Michelle",AUS,1920,46,21,1941,45
105361,"Cai, Lin Hao",AUS,1840,68,-14,1826,62
81204,"Chen, Celine",AUS,1433,46,-8,1425,43
96905,"Cheng, Clarence",AUS,1809,49,2,1811,48
107692,"Cho, Minsang",AUS,2151,77,-21,2130,66
109870,"Fang, Cheng Zhen James",AUS,1401,157,-49,1352,134
79949,"Judge, Bruce",AUS,1772,41,24,1796,40
76597,"Kim, Do Hyeong James",AUS,1768,49,-7,1761,48
83719,"Kwok, Anthony",AUS,1623,62,3,1626,62
23860,"Kwok, Christopher",AUS,1839,62,-39,1800,52
80240,"Laghari, Ayaz",AUS,1626,39,-17,1609,37
89804,"Lam, Tri",AUS,1655,63,15,1670,59
83716,"Law, Calvin",AUS,1532,54,-1,1531,54
83715,"Lei, Peter",AUS,1524,46,6,1530,44
72624,"Liang, Bob",AUS,1962,54,-23,1939,48
104067,"Liang, Hong Bo",AUS,1922,51,6,1928,50
93968,"Liang, Ken",AUS,1568,88,70,1638,69
71941,"Liang, Mike",AUS,1814,55,48,1862,51
83710,"Liu, Zhi-Hui Peter",AUS,1581,60,-5,1576,49
23851,"Lu, Daryn",AUS,1882,61,-11,1871,51
89032,"Nguyen, Cung",AUS,1854,62,-30,1824,52
99632,"Pham, Minh",AUS,1613,44,15,1628,43
97713,"Ren, Yajuan Jenny",AUS,1909,66,-35,1874,56
97712,"Rodriguez, Glenn",AUS,1893,62,6,1899,58
109775,"Rossi, Enzo",AUS,1738,64,-3,1735,62
79874,"Saad, Maha",AUS,1544,39,-8,1536,37
83705,"San, Victor",AUS,1557,57,-27,1530,45
95329,"Singh, Ajit Pal",AUS,1594,46,15,1609,44
23848,"Tang, Sheung Chi Jenkin",AUS,1753,49,21,1774,47
104368,"Torfeh-Nejad, Sepehr",AUS,1798,61,-11,1787,55
21511,"Townsend, Kane",AUS,2194,51,11,2205,50
31347,"Tran, Hien",AUS,1757,51,-10,1747,46
31346,"Tran, Xuyen",AUS,2027,56,1,2028,56
62377,"Wood, Peter G",AUS,1572,37,-6,1566,36
104146,"Yang, Li Jiang",AUS,1626,55,32,1658,55
78855,"Yeung, Alex",AUS,1901,43,-3,1898,40
93966,"Yuan, Fang",AUS,1672,80,32,1704,77
95595,"Zagajewski, Mateusz",AUS,1805,52,8,1813,47
83814,"Zhang, Ai Qin",AUS,1623,54,-9,1614,46
84993,"Zhang, Lei Jerry",AUS,1868,65,10,1878,56
105949,"Zhang, Norman",AUS,1294,50,0,1294,50
97711,"Zhang, Xiao Jing Amy",AUS,1934,62,-33,1901,54
105744,"Zheng, Bing",AUS,1836,67,16,1852,59
79895,"Zhou, Zitian Chris",AUS,1628,44,-17,1611,41
80096,"Zhu, Wen Jie Jimmy",AUS,1437,69,-5,1432,66
72644,"Zhu, Yunfei Fiona",AUS,2028,61,3,2031,60
