﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50591,"Addanki, Sharat",USA,736,69,12,748,66
48969,"Azbel, Boris",USA,393,49,-24,369,36
49980,"Cheng, Amy",USA,131,43,9,140,38
49981,"Cheng, Peter",USA,354,35,3,357,32
50155,"Colombo, Kevin",USA,799,44,50,849,56
48782,"Evans, Bryant",USA,1125,39,-14,1111,35
50378,"Galt, Billy",USA,808,39,-1,807,34
48783,"Hemingway, Robert",USA,1177,44,-8,1169,38
49982,"Hemmingway, Joel",USA,741,60,-38,703,49
42682,"Hughes, John",USA,365,42,0,365,35
42683,"Hughes, Phyllis",USA,495,67,-52,443,49
48781,"Lovell, Dean",USA,808,38,-36,772,33
50513,"Luo, Qingzhou",USA,1080,52,12,1092,47
50376,"Mao, John",USA,205,38,-21,184,34
48775,"Marrone, David",USA,285,32,4,289,29
48843,"McGarvey, Phil",USA,784,43,21,805,37
48773,"Newcomb, Tim",USA,505,75,64,569,65
48846,"Pardeshi, Akash",USA,1014,41,16,1030,40
51429,"Smith, Gerald",USA,800,47,-2,798,46
48974,"Sun, David",USA,481,59,15,496,52
50151,"Sun, Jordan",USA,292,41,-1,291,35
48972,"Suslick, Ken",USA,434,42,6,440,37
30033,"Tonn, Timothy",USA,1692,72,0,1692,72
51428,"Yoder, Matt",USA,721,47,10,731,39
