﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
7763,"Truelson, Thor",USA,1884,59,9,1893,58
34076,"Huynh, Benjamin",USA,1814,33,-11,1803,32
35953,"Berman, Anton",USA,1708,36,10,1718,34
70584,"Zhu, Xiaohuan",USA,1716,40,-6,1710,36
19171,"Kerkow, Greg",USA,1556,62,118,1674,67
34967,"Kubesh, Ben",USA,1668,54,-14,1654,46
38751,"Frayne, Elliot",USA,1616,38,-9,1607,35
19033,"Shurslep, Alex",USA,1588,35,-5,1583,31
30985,"Akhigbe, Omofuma",USA,1584,36,-10,1574,33
41113,"Snow, Liam",USA,1552,36,19,1571,37
19168,"Aguila, Gaylord",USA,1519,39,1,1520,36
63646,"Ramakrishnan, Jagannathan",USA,1516,54,1,1517,48
41413,"Nguyen, Aaron",USA,1472,33,2,1474,32
19042,"Charney, Michael",USA,1436,35,0,1436,33
21432,"Shelor, Paul",USA,1393,108,10,1403,80
26210,"Seidenfeld, Ian",USA,1345,41,-13,1332,36
21253,"Flickstein, Aaron",USA,1332,34,-6,1326,33
25037,"Wynn, Justin",USA,1309,36,8,1317,34
19149,"Sweeney, John",USA,1311,33,-3,1308,32
29451,"Mu, Edward",USA,1287,41,7,1294,39
19031,"Walker, Russ",USA,1290,35,4,1294,33
19170,"Witz, Larry",USA,1266,38,-8,1258,34
19035,"Sabas, Joseph",USA,1214,30,-15,1199,29
38389,"Hillan, Dan",USA,1138,42,-2,1136,41
29491,"Fleming, Mark",USA,1071,52,2,1073,47
67696,"Velumani, Senthil",USA,1101,50,-31,1070,46
67997,"Nangrani, Sushant",USA,1026,50,3,1029,47
68127,"Su, Emily",USA,990,40,15,1005,39
67230,"Senthilkumar, Varun",USA,902,40,21,923,42
56539,"Tembe, Akash",USA,904,41,-5,899,38
50594,"Sweeney, Cormac",USA,837,42,-17,820,40
70643,"Erickson, Phill",USA,808,66,-35,773,60
28812,"Sweeney, Aileen",USA,731,45,21,752,40
50595,"Sweeney, Liam",USA,664,50,59,723,52
62713,"Pasumarty, Rithvik",USA,714,58,-7,707,53
50071,"Huynh, Calvin",USA,572,83,18,590,75
73028,"Perron, Joe",USA,1000,250,-411,589,132
70122,"Skeik, Rashid",USA,494,72,23,517,64
73029,"Carlson, Tim",USA,1000,250,-522,478,127
67231,"Lai, Brandon",USA,494,80,-22,472,75
