﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15911,2014-11-08,"Minnesota Saturday Open",968,93,-87,881,74
15666,2014-10-11,"Minnesota Saturday Open",892,99,75,967,90
13502,2013-10-19,"Minnesota Saturday Open",877,68,9,886,60
12811,2013-05-11,"Minnesota Saturday Open",879,45,-5,874,43
12765,2013-05-04,"Minnesota Saturday Open",891,46,-12,879,44
12666,2013-04-20,"Minnesota Saturday Open",944,47,-53,891,43
12497,2013-03-30,"Minnesota Saturday Open",967,45,-24,943,43
12415,2013-03-16,"Minnesota Saturday Open",955,45,12,967,43
12333,2013-03-02,"Minnesota Saturday Open",970,45,-16,954,42
12219,2013-02-09,"Minnesota Saturday Open",993,45,-24,969,41
12181,2013-02-02,"Minnesota Saturday Open",989,51,3,992,44
12140,2013-01-26,"2013 MN State Championships",944,51,45,989,50
12102,2013-01-19,"Minnesota Saturday Open",946,51,-2,944,49
12073,2013-01-12,"Minnesota Saturday Open",929,52,17,946,50
12058,2013-01-05,"Minnesota Saturday Open",917,53,11,928,51
11989,2012-12-15,"Minnesota Saturday Open",909,51,8,917,49
11945,2012-12-08,"Minnesota Saturday Open",899,55,10,909,50
11889,2012-12-01,"Minnesota Saturday Open",889,56,9,898,53
11844,2012-11-24,"Minnesota Saturday Open",890,55,-1,889,55
11788,2012-11-17,"Minnesota Saturday Open",888,55,2,890,54
11751,2012-11-10,"Minnesota Saturday Open",904,58,-16,888,53
11719,2012-11-03,"2012 Minnesota Fall Classic",882,66,22,904,57
11630,2012-10-20,"Minnesota Saturday Open",841,64,40,881,64
11587,2012-10-13,"Minnesota Saturday Open",812,61,29,841,63
11547,2012-10-06,"Minnesota Saturday Open",775,54,36,811,60
11509,2012-09-29,"Minnesota Saturday Open",795,65,-21,774,53
11461,2012-09-22,"Minnesota Saturday Open",851,88,-56,795,64
11372,2012-09-08,"Minnesota Saturday Open",822,87,28,850,86
11296,2012-09-01,"Minnesota Saturday Open",824,87,-2,822,86
11188,2012-08-25,"Minnesota Saturday Open",691,54,132,823,86
10472,2012-07-28,"Minnesota Saturday Open",700,61,-10,690,50
10383,2012-06-30,"Minnesota Saturday Open",738,61,-39,699,57
10338,2012-06-23,"Minnesota Saturday Open",751,64,-13,738,60
10325,2012-06-16,"Minnesota Saturday Open",740,66,11,751,63
10255,2012-06-02,"Minnesota Saturday Open",751,72,-11,740,65
9869,2012-03-10,"Minnesota Saturday Open",745,62,4,749,61
9826,2012-03-03,"Minnesota Saturday Open",730,62,15,745,61
9567,2012-02-04,"2012 MN State Championships",737,65,-8,729,58
9500,2012-01-21,"Minnesota Saturday Open",733,72,4,737,63
9470,2012-01-14,"Minnesota Saturday Open",760,79,-28,732,71
9425,2012-01-07,"Minnesota Saturday Open",706,80,54,760,79
9415,2011-12-31,"Minnesota Saturday Open",572,57,134,706,79
9392,2011-12-24,"Minnesota Saturday Open",540,61,31,571,56
9344,2011-12-17,"Minnesota Saturday Open",541,60,-2,539,60
9313,2011-12-10,"Minnesota Saturday Open",543,60,-2,541,59
9294,2011-12-03,"Minnesota Saturday Open",528,65,15,543,59
9252,2011-11-26,"Minnesota Saturday Open",532,65,-4,528,64
9214,2011-11-19,"Minnesota Saturday Open",537,67,-5,532,64
9183,2011-11-12,"Minnesota Saturday Open",541,68,-4,537,66
9033,2011-10-15,"Minnesota Saturday Open",484,70,56,540,65
8846,2011-09-03,"Minnesota Saturday Open",485,65,-2,483,65
8819,2011-08-27,"Minnesota Saturday Open",514,65,-30,484,64
8818,2011-08-20,"Minnesota Saturday Open",555,71,-41,514,64
8613,2011-06-25,"Minnesota Saturday Open",557,65,-3,554,64
8596,2011-06-18,"Minnesota Saturday Open",561,65,-4,557,64
8579,2011-06-11,"Minnesota Saturday Open",570,66,-9,561,64
8534,2011-05-28,"Minnesota Saturday Open",599,67,-29,570,64
8503,2011-05-21,"Minnesota Saturday Open",612,69,-13,599,66
8477,2011-05-14,"Minnesota Saturday Open",626,72,-14,612,68
8163,2011-04-30,"Minnesota Saturday Open",628,71,-2,626,71
8142,2011-04-23,"Minnesota Saturday Open",584,79,43,627,70
8075,2011-04-09,"Minnesota Saturday Open",584,78,0,584,77
8053,2011-04-02,"Minnesota Saturday Open",602,82,-18,584,77
8012,2011-03-26,"Minnesota Saturday Open",590,89,12,602,81
7894,2011-03-12,"Minnesota Saturday Open",506,127,84,590,87
7835,2011-03-05,"Minnesota Saturday Open",532,131,-26,506,127
7777,2011-02-19,"Minnesota Saturday Open",546,135,-14,532,130
7742,2011-02-12,"Minnesota Saturday Open",583,140,-37,546,134
7722,2011-02-05,"Minnesota Saturday Open",600,146,-17,583,140
7692,2011-01-29,"Minnesota Saturday Open",735,162,-135,600,145
7653,2011-01-22,"Minnesota Saturday Open",1000,250,-265,735,162
