﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
53933,"Mayr, Margot",AUT,1569,36,0,1569,36
53691,"Kronsteiner, Doris",AUT,1232,38,-13,1219,36
38185,"Schlager, Nicole",AUT,1158,38,-3,1155,35
30786,"Rampetsreiter, Doris",AUT,971,43,-2,969,36
29658,"Oberndorfer, Astrid",AUT,911,46,31,942,40
38614,"Promberger, Lena",AUT,938,36,3,941,31
53825,"Murauer, Christine",AUT,938,44,-10,928,36
34026,"Thorwartl, Sonja",AUT,907,60,16,923,46
38615,"Oberfichtner, Christine",AUT,931,58,-12,919,48
53052,"Höllerich, Karin",AUT,829,51,-10,819,44
55083,"Huber, Christine",AUT,763,63,-31,732,51
53677,"Trifkovic, Nikolina",SLO,639,70,-2,637,60
63101,"Maienburg, Aurelie",AUT,487,52,29,516,50
