﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
28537,2018-03-18,"NÖTTV Meisterschaft und Cup (Spiele KW 11/2018)",1209,132,-30,1179,113
21183,2016-05-15,"NÖTTV Meisterschaft und Cup (Spiele KW 19/2016)",1241,80,-45,1196,76
21113,2016-05-08,"NÖTTV Meisterschaft und Cup (Spiele KW 18/2016)",1245,81,-4,1241,79
20970,2016-05-01,"NÖTTV Meisterschaft und Cup (Spiele KW 17/2016)",1262,86,-17,1245,80
20800,2016-04-17,"NÖTTV Meisterschaft und Cup (Spiele KW 15/2016)",1278,91,-16,1262,84
20603,2016-04-03,"NÖTTV Meisterschaft und Cup (Spiele KW 13/2016)",1371,120,-93,1278,89
15676,2014-10-11,"NÖTTV Herren 2014/15, Runde 4 (Dg. 1)",1479,98,-118,1361,72
13650,2013-11-09,"NÖTTV Herren MS 2013/14, Runde 6 (Dg. 1)",1442,70,31,1473,62
13358,2013-09-14,"NÖTTV Herren MS 2013/14, Runde 1 (Dg. 1)",1455,80,-14,1441,63
12774,2013-05-04,"NÖTTV Herren MS 12/13, Runden 7-11 (Dg. 2)",1427,69,26,1453,64
12264,2013-02-16,"NÖTTV Herren MS 12/13, Runde 2 (Dg. 2)",1410,69,15,1425,58
11757,2012-11-10,"NÖTTV Herren MS 12/13, Runde 7 (Dg. 1)",1421,60,-13,1408,56
11595,2012-10-13,"NÖTTV Landesligen MS 12/13, Runde 4 (Dg. 1)",1420,56,0,1420,55
11556,2012-10-06,"NÖTTV Herren MS 12/13, Runde 3 (Dg. 1)",1469,67,-49,1420,54
11441,2012-09-15,"NÖTTV Herren MS 12/13, Runde 1 (Dg. 1)",1451,80,18,1469,64
9323,2011-12-10,"NÖTTV Herren MS 11/12, Runde 11 (Dg. 1)",1456,43,-10,1446,40
9292,2011-12-03,"NÖTTV Herren MS 11/12, Runde 10 (Dg. 1)",1479,44,-23,1456,41
9212,2011-11-19,"NÖTTV Herren MS 11/12, Runde 8 (Dg. 1)",1486,43,-7,1479,41
9194,2011-11-12,"NÖTTV Herren MS 11/12, Runde 7 (Dg. 1)",1499,43,-13,1486,41
9158,2011-11-05,"NÖTTV Herren MS 11/12, Runde 6 (Dg. 1)",1517,44,-18,1499,41
9086,2011-10-22,"NÖTTV Herren MS 11/12, Runde 5 (Dg. 1)",1534,44,-18,1516,41
9049,2011-10-15,"NÖTTV Herren MS 11/12, Runde 4 (Dg. 1)",1530,48,4,1534,43
9014,2011-10-08,"NÖTTV Herren MS 11/12, Runde 3 (Dg. 1)",1570,52,-40,1530,46
8978,2011-10-01,"NÖTTV Herren MS 11/12, Runde 2 (Dg. 1)",1625,71,-56,1569,51
8915,2011-09-17,"NÖTTV Herren MS 11/12, Runde 1 (Dg. 1)",1549,69,76,1625,69
8437,2011-04-30,"NÖTTV Ligen MS 10/11, Runde 9 (Dg. 2)",1560,54,-13,1547,48
8085,2011-04-09,"NÖTTV Ligen MS 10/11, Runde 8 (Dg. 2)",1524,55,36,1560,50
7813,2011-02-26,"NÖTTV Ligen MS 10/11, Runde 4 (Dg. 2)",1526,49,-3,1523,47
7784,2011-02-19,"NÖTTV Ligen MS 10/11, Runde 3 (Dg. 2)",1550,55,-24,1526,48
7699,2011-01-29,"NÖTTV Ligen MS 10/11, Runde 2 (Dg. 2)",1517,55,33,1550,52
7626,2011-01-15,"NÖTTV Ligen MS 10/11, Runde 1 (Dg. 2)",1487,55,30,1517,53
7520,2010-12-11,"NÖTTV Ligen MS 10/11, Runde 9 (Dg. 1)",1493,52,-6,1487,49
7477,2010-11-27,"NÖTTV Ligen MS 10/11, Runde 8 (Dg. 1)",1461,50,31,1492,49
7423,2010-11-13,"NÖTTV Ligen MS 10/11, Runde 7 (Dg. 1)",1472,50,-11,1461,48
7394,2010-11-06,"NÖTTV Ligen MS 10/11, Runde 6 (Dg. 1)",1473,50,-1,1472,49
7362,2010-10-31,"NÖTTV LM 2010 (Senioren und bis 1800 Punkte)",1478,53,-5,1473,49
7336,2010-10-23,"NÖTTV Ligen MS 10/11, Runde 5 (Dg. 1)",1481,53,-3,1478,51
7241,2010-10-02,"NÖTTV Ligen MS 10/11, Runde 3 (Dg. 1)",1497,51,-16,1481,49
7205,2010-09-25,"NÖTTV Ligen MS 10/11, Runde 2 (Dg. 1)",1514,54,-17,1497,50
7171,2010-09-11,"NÖTTV Herren MS 10/11, Runde 1 (Dg. 1)",1550,56,-36,1514,51
7027,2010-07-04,"NÖTTV OL Quali Nord/Ost",1537,49,12,1549,43
6900,2010-05-08,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 2)",1553,41,-17,1536,38
6874,2010-05-01,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 2)",1551,42,2,1553,39
6812,2010-04-17,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 2)",1580,43,-29,1551,38
6784,2010-04-10,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 2)",1582,42,-2,1580,41
6717,2010-03-20,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 2)",1590,41,-8,1582,38
6684,2010-03-13,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 2)",1576,41,14,1590,39
6593,2010-02-27,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 2)",1585,39,-9,1576,38
6570,2010-02-20,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 2)",1595,42,-10,1585,37
6549,2010-02-13,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 2)",1594,45,1,1595,40
6495,2010-01-23,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 2)",1620,45,-27,1593,40
6333,2009-12-05,"NÖTTV Herren MS 09/10, Runde 11 (Dg. 1)",1646,39,-27,1619,35
6298,2009-11-28,"NÖTTV Herren MS 09/10, Runde 10 (Dg. 1)",1648,40,-2,1646,37
6238,2009-11-14,"NÖTTV Herren MS 09/10, Runde 9 (Dg. 1)",1639,39,9,1648,37
6216,2009-11-07,"NÖTTV Herren MS 09/10, Runde 8 (Dg. 1)",1628,39,11,1639,38
6181,2009-10-31,"NÖTTV Herren MS 09/10, Runde 7 (Dg. 1)",1629,40,-2,1627,37
6141,2009-10-24,"NÖTTV LM 2009 Allgemeine Klasse",1609,41,20,1629,39
6124,2009-10-17,"NÖTTV Herren MS 09/10, Runde 6 (Dg. 1)",1635,48,-26,1609,39
6071,2009-10-10,"NÖTTV Herren MS 09/10, Runde 5 (Dg. 1)",1602,46,33,1635,46
6070,2009-10-03,"NÖTTV Herren MS 09/10, Runde 4 (Dg. 1)",1584,46,18,1602,44
6069,2009-09-26,"NÖTTV Herren MS 09/10, Runde 3 (Dg. 1)",1591,50,-7,1584,45
6040,2009-09-19,"NÖTTV Herren MS 09/10, Runde 2 (Dg. 1)",1641,60,-50,1591,49
6034,2009-09-12,"NÖTTV Herren MS 09/10, Runde 1 (Dg. 1)",1624,61,17,1641,59
5772,2009-05-09,"NÖTTV Herren MS 08/09, Runde 11 (Frühjahr)",1652,43,-30,1622,40
5748,2009-04-25,"NÖTTV Herren MS 08/09, Runde 10 (Frühjahr)",1650,44,1,1651,40
5724,2009-04-18,"NÖTTV Herren MS 08/09, Runde 9 (Frühjahr)",1643,47,6,1649,42
5660,2009-03-28,"NÖTTV Herren MS 08/09, Runde 8 (Frühjahr)",1625,44,18,1643,42
5613,2009-03-14,"NÖTTV Herren MS 08/09, Runde 6 (Frühjahr)",1618,45,6,1624,41
5567,2009-02-28,"NÖTTV Herren MS 08/09, Runde 5 (Frühjahr)",1623,48,-5,1618,42
5533,2009-02-21,"NÖTTV Herren MS 08/09, Runde 4 (Frühjahr)",1618,47,5,1623,46
5462,2009-01-31,"NÖTTV Herren MS 08/09, Runde 3 (Frühjahr)",1613,51,4,1617,43
5446,2009-01-24,"NÖTTV Herren MS 08/09, Runde 2 (Frühjahr)",1590,52,23,1613,50
5319,2008-12-13,"NÖTTV Herren MS 08/09, Runde 11 (Herbst)",1584,46,5,1589,44
5309,2008-12-06,"NÖTTV Herren MS 08/09, Runde 10 (Herbst)",1589,48,-5,1584,44
5272,2008-11-29,"NÖTTV Herren MS 08/09, Runde 9 (Herbst)",1602,50,-13,1589,47
5240,2008-11-15,"NÖTTV Herren MS 08/09, Runde 8 (Herbst)",1577,51,25,1602,48
5214,2008-11-08,"NÖTTV Landesmeisterschaften 2008 Allg. Klasse",1581,52,-4,1577,50
5199,2008-11-02,"NÖTTV RLT SVS Niederösterreich",1594,54,-13,1581,51
5178,2008-10-25,"NÖTTV Herren MS 08/09, Runde 6 (Herbst)",1609,55,-15,1594,52
5152,2008-10-19,"NÖTTV RLT Wr. Neudorf",1627,59,-18,1609,54
5150,2008-10-18,"NÖTTV Herren MS 08/09, Runde 5 (Herbst)",1633,68,-6,1627,59
5128,2008-10-11,"NÖTTV Herren MS 08/09, Runde 4 (Herbst)",1576,77,56,1632,67
5107,2008-09-27,"NÖTTV Herren MS 08/09, Runde 3 (Herbst)",1608,86,-32,1576,76
5083,2008-09-20,"NÖTTV Herren MS 08/09, Runde 2 (Herbst)",1452,67,155,1607,85
5071,2008-09-13,"NÖTTV Herren MS 08/09, Runde 1 (Herbst)",1456,71,-5,1451,66
4789,2008-04-19,"NÖTTV Herren MS 07/08, Runde 9 (Frühjahr)",1417,45,37,1454,50
4566,2008-04-05,"NÖTTV Herren MS 07/08, Runde 8 (Frühjahr)",1411,49,5,1416,42
4489,2008-03-15,"NÖTTV Herren MS 07/08, Runde 7 (Frühjahr)",1388,45,23,1411,46
4465,2008-03-08,"NÖTTV Herren MS 07/08, Runde 6 (Frühjahr)",1355,45,33,1388,43
4464,2008-03-01,"NÖTTV Herren MS 07/08, Runde 5 (Frühjahr)",1393,47,-38,1355,43
4432,2008-02-02,"NÖTTV Herren MS 07/08, Runde 3 (Frühjahr)",1384,45,9,1393,42
4431,2008-01-26,"NÖTTV Herren MS 07/08, Runde 2 (Frühjahr)",1408,50,-24,1384,44
4430,2008-01-12,"NÖTTV Herren MS 07/08, Runde 1 (Frühjahr)",1403,52,4,1407,47
4427,2007-11-24,"NÖTTV Herren MS 07/08, Runde 9 (Herbst)",1419,50,-17,1402,43
4426,2007-11-17,"NÖTTV Herren MS 07/08, Runde 8 (Herbst)",1404,51,15,1419,49
4449,2007-11-10,"NÖTTV LM 2007/08 Allg. Klasse",1374,46,30,1404,50
4425,2007-11-03,"NÖTTV Herren MS 07/08, Runde 7 (Herbst)",1365,49,9,1374,45
4424,2007-10-27,"NÖTTV Herren MS 07/08, Runde 6 (Herbst)",1349,51,16,1365,48
4423,2007-10-20,"NÖTTV Herren MS 07/08, Runde 5 (Herbst)",1327,53,22,1349,50
4421,2007-09-29,"NÖTTV Herren MS 07/08, Runde 3 (Herbst)",1323,57,4,1327,49
4420,2007-09-22,"NÖTTV Herren MS 07/08, Runde 2 (Herbst)",1293,60,30,1323,56
4419,2007-09-15,"NÖTTV Herren MS 07/08, Runde 1 (Herbst)",1305,67,-12,1293,59
4303,2007-04-21,"NÖTTV Herren MS 06/07, Runde 9 (Frühjahr)",1300,44,2,1302,44
4302,2007-04-14,"NÖTTV Herren MS 06/07, Runde 8 (Frühjahr)",1275,44,25,1300,43
4301,2007-03-31,"NÖTTV Herren MS 06/07, 7.Runde(Frühjahr)",1257,44,18,1275,41
4300,2007-03-24,"NÖTTV Herren MS 06/07, Runde 6 (Frühjahr)",1260,47,-3,1257,43
4299,2007-03-17,"NÖTTV Herren MS 06/07, 5.Runde(Frühjahr)",1270,52,-10,1260,46
4298,2007-03-10,"NÖTTV Herren MS 06/07, Runde 4 (Frühjahr)",1314,62,-44,1270,51
4297,2007-02-24,"NÖTTV Herren MS 06/07, Runde 3 (Frühjahr)",1273,62,40,1313,60
4296,2007-02-17,"NÖTTV Herren MS 06/07, 2.Runde(Frühjahr)",1235,66,38,1273,61
4295,2007-01-27,"NÖTTV Herren MS 06/07, Runde 1 (Frühjahr)",1254,78,-20,1234,64
4292,2006-11-25,"NÖTTV Herren MS 06/07, Runde 9 (Herbst)",1203,85,50,1253,71
4290,2006-11-11,"NÖTTV Herren MS 06/07, Runde 7 (Herbst)",1180,115,22,1202,83
