﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
50380,"Schock, Phil",USA,1626,31,10,1636,32
41361,"Wiebe, Paul",USA,1479,32,7,1486,29
39355,"Battles, Derrin",USA,1422,32,5,1427,29
7607,"Whitlow, Richard",USA,1583,27,2,1585,26
37518,"Potter, Allen",USA,1362,33,1,1363,29
38841,"Birck, Jon",USA,1504,32,0,1504,29
36673,"McGruder, Juan",USA,1287,32,-2,1285,30
36686,"Sakewitz, Miriam",USA,1294,33,-2,1292,31
50998,"Hibbitts, Tom",USA,1306,31,-4,1302,29
37062,"Antoniadis, Nikos",USA,1563,33,-5,1558,30
38404,"Lee, Ken",USA,1333,37,-8,1325,34
16710,"Ardahan, Suha",USA,1616,35,-13,1603,31
