EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
32870,2019-05-02,"ADTTA Div2 18/19 May",1073,49,-16,1057,44
32518,2019-04-02,"ADTTA Div2 18/19 Apr",1078,50,-6,1072,43
32125,2019-03-02,"ADTTA Div2 18/19 Mar",1054,43,23,1077,44
32082,2019-03-02,"Scottish National Championships",1054,46,0,1054,43
31787,2019-02-02,"ADTTA Div2 18/19 Feb",1055,48,-1,1054,40
31697,2019-01-27,"ADTTA North Confined 2018-19",991,50,64,1055,47
31544,2019-01-05,"Jarvis Sports Edinburgh Open",1026,52,-36,990,46
31606,2019-01-02,"ADTTA Div2 18/19 Jan",1028,53,-2,1026,52
31401,2018-12-02,"ADTTA Div2 18/19 Dec",1036,51,-8,1028,48
31060,2018-11-02,"ADTTA Div2 18/19 Nov",1024,52,12,1036,45
30769,2018-10-14,"Perth Grand Prix",1033,54,-10,1023,48
30630,2018-10-02,"ADTTA Div2 18/19 Oct",1001,56,31,1032,52
30434,2018-09-15,"North of Scotland Open 2018-19",1042,60,-42,1000,53
29302,2018-05-05,"ADTTA North Confined and AU Open 2018",1065,52,-26,1039,36
29139,2018-05-02,"ADTTA Div2 17/18 May",1039,47,26,1065,51
29335,2018-04-29,"Scottish National Championships 2018",1055,63,-16,1039,46
28767,2018-04-02,"ADTTA Div2 17/18 April",994,47,60,1054,59
28801,2018-03-24,"Inter League",988,46,5,993,45
28336,2018-03-02,"ADTTA Div2 17/18 March",976,44,12,988,41
27846,2018-01-09,"ADTTA Div2 17/18 Jan-Feb",953,33,22,975,31
27834,2018-01-06,"Jarvis Sports Edinburgh Open",946,42,7,953,32
27762,2017-12-25,"ADTTA Div2 17/18 End of December",948,40,-2,946,39
27647,2017-12-09,"ADTTA Div2 17/18 2ndOct-10thDec",947,43,0,947,36
27395,2017-11-19,"U13 Assessment",939,52,8,947,38
26946,2017-10-15,"Perth Grand Prix",992,57,-54,938,45
26650,2017-09-17,"North of Scotland Open 2017-18",1075,94,-84,991,52
25853,2017-04-03,"ADTTA Div3 16/17 week 20-28",945,46,127,1072,77
24243,2017-03-05,"Junior Scottish National Championships",962,44,-18,944,40
23876,2017-02-04,"Jarvis Sports Edinburgh Open",962,43,-1,961,37
25851,2017-01-16,"ADTTA Div3 16/17 week 10-18",967,51,-6,961,39
23289,2016-11-27,"Scottish Primary School Championships",951,52,15,966,41
25835,2016-11-25,"ADTTA Div3 16/17 week 06-09",899,63,52,951,52
25833,2016-10-17,"ADTTA Div3 16/17 week 01-05",882,77,17,899,57
22480,2016-09-17,"North Of Scotland Open",953,94,-71,882,73
19480,2015-12-13,"North Of Scotland Open",914,83,34,948,63
19499,2015-11-29,"Scottish Primary Schools",746,231,167,913,81
16334,2015-01-10,"North Of Scotland Open",1400,450,-660,740,220
