﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
37429,"Weller, Ian",AUS,1673,35,4,1677,35
32988,"McLean, Douglas",AUS,1629,33,-9,1620,32
58590,"Latour, Malcolm",AUS,1591,39,13,1604,38
33119,"Benn, Geoffrey",AUS,1572,41,-4,1568,39
32941,"Stennard, Ian",AUS,1507,35,12,1519,34
65643,"Creswell, Andrew",AUS,1462,41,2,1464,38
65644,"Steward, Julian",AUS,1429,38,7,1436,35
36845,"Muller, Marshall",AUS,1400,33,4,1404,32
65645,"Kirke, Bruce",AUS,1393,38,-24,1369,35
65668,"Noble, Paul",AUS,1378,38,-22,1356,35
42137,"Man, Patrick",AUS,1344,39,13,1357,37
37537,"Bowerman, Judy",AUS,1332,35,-3,1329,33
46493,"Owens, Chris",AUS,1312,36,-4,1308,35
37536,"Kim, Sophie",AUS,1298,39,28,1326,39
33035,"Hooper, Christine",AUS,1275,38,-1,1274,36
65646,"Watson, Andrew",AUS,1249,52,-24,1225,46
65665,"Trippett, Ken",AUS,1211,48,-18,1193,41
42211,"Parker, Philip",AUS,1205,57,-20,1185,53
42209,"Aflatooni, Sohale",AUS,1185,43,3,1188,40
65664,"Watts, Dave",AUS,1148,40,-5,1143,37
66870,"Gartz, Rainer",AUS,1142,41,20,1162,41
32948,"Sherman, Dave",AUS,1133,33,13,1146,32
65662,"Excell, Marcus",AUS,1106,46,-8,1098,44
65650,"Cronk, Keven",AUS,1105,44,18,1123,42
65659,"Leung, Benedict",AUS,1081,36,-9,1072,34
65714,"Bonney, Robert",AUS,1063,48,-51,1012,41
65657,"Nauta, Jac",AUS,1045,42,5,1050,39
65660,"Beswick, Anthony",AUS,1043,33,-9,1034,31
65652,"Prins, Adrian",AUS,1041,47,9,1050,44
66052,"Hughes, Michael",AUS,1010,53,-28,982,48
42157,"Jones, Ken",AUS,1007,36,21,1028,36
68053,"Marian, D",AUS,1000,150,-102,898,117
65716,"Wicks, Sean",AUS,980,37,-12,968,35
65661,"Yee, Fred",AUS,968,40,16,984,41
65656,"Firth, Polly",AUS,962,42,-11,951,37
65725,"Loef, Gerry",AUS,941,43,17,958,40
65718,"Fletcher, Ian",AUS,895,40,17,912,40
66869,"Virieux, Damien",AUS,880,39,23,903,38
65717,"Muller, Kerry",AUS,834,42,-4,830,41
65723,"Mawson, Brian",AUS,832,56,-15,817,53
65970,"Stubbs, Bob",AUS,826,45,-5,821,43
