﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
16149,"Choi, Nak Cheon",USA,1367,124,51,1418,108
16151,"Greif, Jesse",USA,1083,178,-40,1043,153
16355,"Kim, David",USA,1430,117,6,1436,115
16360,"Li, Ruijian",USA,1582,111,-35,1547,98
7911,"Ma, Hanloong",USA,1787,86,3,1790,85
7917,"Michaud, John",USA,1319,89,-29,1290,80
7038,"Osmancevic, Sanjin",USA,1674,56,9,1683,56
14731,"Roy, Sumon",USA,1373,87,5,1378,86
9030,"Tran, Dan",USA,1494,68,-3,1491,66
16160,"Yao, Norman",USA,1602,84,2,1604,83
