﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
58057,"Sherpa, Hans-Purbu",AUT,1849,38,-37,1812,32
30830,"Moalla, Kerim",AUT,1762,38,2,1764,32
30761,"Korseska, Gerald",AUT,1753,46,-26,1727,29
38176,"Koppensteiner, Patrick",AUT,1663,42,41,1704,40
29818,"Laginja, Iva",AUT,1678,31,21,1699,29
42759,"Chen, Rui",AUT,1679,34,10,1689,29
34013,"Pratter, Thomas",AUT,1630,31,3,1633,27
49819,"Maleczki, Martin",AUT,1595,59,32,1627,70
49816,"Wieser, Daniel",AUT,1583,35,-9,1574,30
30734,"Poscher, Lukas",AUT,1563,34,-4,1559,29
60733,"Wotawa, Marvin",AUT,1540,34,5,1545,32
60851,"Klein, Robin",AUT,1545,37,-13,1532,31
30762,"Kolbert, Oliver",AUT,1505,38,12,1517,33
30765,"Garmroudi, Fabian",AUT,1520,61,-40,1480,34
30735,"Pfeffer, Anna",AUT,1427,32,9,1436,28
38591,"Hrastnig, Ivan",SWE,1446,58,-46,1400,32
30811,"Alphonsus, Jürgen",AUT,1431,55,-38,1393,35
38175,"Quas, Nikolaus",AUT,1472,77,-99,1373,30
46487,"Fink, Lukas",AUT,1348,61,5,1353,60
30767,"Baumgartner, Markus",AUT,1309,41,32,1341,34
30798,"Wagner, Christopher",AUT,1361,36,-24,1337,31
60019,"Malkowsky, Mario",AUT,1375,45,-70,1305,31
49814,"Pernt, Fabian",AUT,1241,68,49,1290,70
46485,"Singewald, Benjamin",AUT,1270,43,-1,1269,35
30759,"Millington, Benjamin",AUT,1230,37,16,1246,31
46817,"Germ, Maxwell",AUT,1155,41,83,1238,64
38588,"Liu, Manfred",AUT,1160,55,72,1232,59
38568,"Sehnal, Mathias",AUT,1275,41,-52,1223,32
46849,"Garmroudi, Bastian",AUT,1233,35,-22,1211,29
38567,"Spiegel, Ramon",AUT,1208,40,-2,1206,32
60917,"Zehrer, Michael",AUT,1262,40,-88,1174,33
34516,"Baumgartner, Bernhard",AUT,1101,35,56,1157,45
56294,"Wildner, Rupert",AUT,1084,39,63,1147,55
46839,"Riedler, Matthias",AUT,1034,49,111,1145,50
60964,"Baharyan, Arthur",AUT,1145,41,-2,1143,35
60920,"Haas, Philipp",AUT,1099,36,15,1114,31
55877,"Fischer, Manuel",AUT,1148,54,-36,1112,36
46858,"Welles, Florian",AUT,1154,39,-49,1105,37
60893,"Fiedler, Samuel",AUT,1046,43,41,1087,36
60963,"Gharibian, Manuel",AUT,1051,43,21,1072,34
38587,"Weber, Sebastian",AUT,956,64,87,1043,80
60965,"Kusztrich, Carsten",AUT,1052,44,-26,1026,38
34511,"Pany, Oliver",AUT,796,48,202,998,50
38592,"Herzog, Lukas",AUT,1004,47,-10,994,38
49809,"Korkisch, Rüdiger",AUT,913,39,73,986,62
30766,"Eisler, Felix",AUT,1000,75,-33,967,44
60911,"Sen, Soner",AUT,919,41,31,950,39
38589,"Kolbert, Julian",AUT,864,50,66,930,51
38590,"Kajaba, Daniel",AUT,934,46,-9,925,32
34015,"Leitinger, Valerie",AUT,885,62,30,915,54
60966,"Skrepek, Nathanael",AUT,945,36,-36,909,31
46847,"Brandstätter, Andreas",AUT,895,43,13,908,35
60961,"Schürer-Waldheim, Simon",AUT,1000,42,-133,867,56
60913,"Yüksel, Fatih",AUT,974,86,-137,837,39
60995,"Hernach, Christian",AUT,785,67,50,835,49
30763,"Huyer, Marion",AUT,957,62,-133,824,52
46848,"Duan, Willy",AUT,805,79,16,821,45
62007,"Macek, Florian",AUT,675,64,72,747,47
61008,"Blauensteiner, Alexander",AUT,740,43,-2,738,34
42524,"Adam, Carola",AUT,711,38,-1,710,32
61009,"Pourbiabany, Abtin",AUT,635,54,70,705,52
38593,"Annerl, Samuel",AUT,785,43,-104,681,37
60793,"Straka, Christoph",AUT,728,53,-66,662,40
55873,"Königstedt, Oliver",AUT,605,44,52,657,43
61084,"Lehner, Daniel",AUT,707,50,-79,628,41
60896,"Rauner, Robert",AUT,616,54,-7,609,39
46834,"Müller, Fabian",AUT,583,51,17,600,40
61074,"Koch, Philipp",AUT,548,50,44,592,41
56811,"Koszik, Lukas",AUT,570,50,12,582,37
62010,"Truong, Michael",AUT,520,49,53,573,40
62011,"Jakubowski, Julian",AUT,500,45,34,534,38
61004,"Samm, Philipp",AUT,496,39,36,532,35
49813,"Welsch, Moritz",AUT,537,40,-7,530,31
56804,"Gruber, Lukas",AUT,522,44,-6,516,34
55876,"Buchner, Marcel",AUT,538,58,-25,513,45
60996,"Temmer, Efraim",AUT,618,58,-105,513,39
46816,"Schuster, Sophie",AUT,496,35,15,511,30
61077,"Benkö, Aron",AUT,465,41,43,508,34
60955,"Hofmann, Michael",AUT,358,46,137,495,82
61005,"Ivanov, Matvey",RUS,486,41,5,491,32
61275,"Fischer, Martin",AUT,588,88,-99,489,48
61261,"Stracke, Florian",AUT,535,61,-49,486,40
56809,"Gstaltner, Tobias",AUT,470,51,15,485,37
56808,"Gstaltner, Johannes",AUT,410,46,60,470,42
61276,"Groier, Laurin",AUT,508,76,-42,466,42
61037,"Napravnik, Philipp",AUT,448,51,15,463,40
60840,"Graser, Pascal",AUT,510,36,-49,461,31
56810,"Koszik, Tobias",AUT,444,44,16,460,32
62014,"Kratzer, Lukas",AUT,419,55,37,456,40
62006,"Temizkan, Emre",AUT,321,70,134,455,65
56807,"Lutzky, Daniel",AUT,462,40,-15,447,31
61075,"Oukal, Josef",AUT,455,47,-13,442,31
61003,"Hallama, Alexander",AUT,431,55,5,436,47
46836,"Zguda, David",AUT,324,49,109,433,74
61266,"Peinthor, Jens",AUT,489,46,-60,429,34
60898,"Cvikl, Martin",AUT,408,38,7,415,31
62005,"Skopalik, Martin",AUT,409,63,-1,408,50
60999,"Amberger, David",AUT,426,40,-19,407,32
46835,"Stuppacher, Matthias",AUT,392,80,11,403,54
61071,"Ilic, Aleksandar",AUT,418,49,-19,399,40
62012,"Bader, Jens",AUT,414,58,-15,399,44
61006,"Kern, Christoph",AUT,327,39,71,398,44
56813,"Ottomaier, Mario",AUT,405,46,-9,396,35
61072,"Gorgosilich, Ian",AUT,384,41,12,396,32
61040,"Emersberger, Moritz",AUT,407,42,-12,395,33
56812,"Kikic, Niklas",AUT,500,110,-112,388,68
62003,"Aigner, Nils",AUT,385,73,3,388,58
61255,"Graf, Otto",AUT,402,49,-28,374,38
62001,"Zehetner, Michael",AUT,395,69,-25,370,46
62016,"Rottensteiner, Raphael",AUT,366,49,-6,360,40
62013,"Hrastnig, Leo",AUT,372,46,-15,357,34
61257,"Tauber, Rafael",AUT,372,65,-22,350,39
61262,"Panzenböck, Georg",AUT,297,43,51,348,36
61247,"Cevik, Burak",AUT,439,79,-98,341,45
62002,"Nemecek, Kevin",AUT,305,68,24,329,56
61000,"Mann, Melanie",AUT,274,52,45,319,52
62004,"Stach, Michael",AUT,670,110,-359,311,59
60993,"Hirvonen, Peter",AUT,312,45,-6,306,36
61272,"Timis, Kevin",AUT,482,105,-192,290,67
61265,"Daneshpajou, Mardin",AUT,262,62,11,273,47
62015,"Werle, Niklas",GER,285,50,-40,245,39
61070,"Nather, Anton",AUT,234,56,4,238,48
60992,"Dienstl, Lukas",AUT,218,51,13,231,46
62009,"Neumann, Moritz",AUT,243,66,-30,213,59
62008,"Hütter, Valentin",AUT,131,72,-9,122,68
