﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
29565,"Buganyi, Mihajlo",AUT,2436,52,-31,2405,49
28333,"Daxböck, Thomas",AUT,2200,51,-3,2197,49
16606,"Demeter, Lehel",HUN,2636,52,-11,2625,47
9928,"Fegerl, Stefan",AUT,2807,52,0,2807,52
19654,"Feng, Xiaoquan",AUT,2509,49,12,2521,48
26837,"Gal, Clemens",AUT,2162,60,-2,2160,59
6443,"Gardos, Krisztian",AUT,2249,57,40,2289,58
30721,"Grininger, Thomas",AUT,2077,40,-1,2076,39
5725,"Habesohn, Daniel",AUT,2750,46,-27,2723,43
20543,"Habesohn, Dominik",AUT,2573,52,-17,2556,48
5729,"Habesohn, Mathias",AUT,2422,51,-12,2410,47
29756,"Heimberger, Martin",AUT,2509,50,19,2528,43
6441,"Jakab, Janos",HUN,2616,42,-8,2608,39
9862,"Kinz-Presslmayer, Bernhard",AUT,2490,58,16,2506,53
29715,"Leitgeb, Stefan",AUT,2455,52,73,2528,64
41348,"Li, Hu",SGP,2624,51,16,2640,49
6492,"Magyar, Laszlo",HUN,2456,43,-18,2438,41
5062,"Maier, Christoph",AUT,2430,51,1,2431,45
9571,"Molnar, Krisztian",HUN,2440,47,4,2444,43
44173,"Munteanu, Lucian",ROU,2395,54,-29,2366,51
5267,"Nemeth, Karoly",HUN,2272,56,33,2305,51
29599,"Petö, Zsolt",SRB,2665,44,13,2678,42
30533,"Pfeffer, Simon",AUT,2408,41,8,2416,40
5733,"Pichler, Michael",AUT,2487,48,-32,2455,44
21342,"Plattner, Dominique",AUT,2542,59,-39,2503,51
19235,"Reed, Daniel",ENG,2643,53,-20,2623,43
30757,"Serdaroglu, David",AUT,2247,42,51,2298,57
20269,"Storf, Martin",AUT,2529,47,-21,2508,42
61495,"Vajda, Victor",HUN,2428,48,-21,2407,45
30697,"Vorcnik, David",AUT,2331,53,22,2353,51
6437,"Zoltan, Zoltan",HUN,2537,46,18,2555,44
