﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
15286,"Bartolec, Linda",USA,544,42,-6,538,41
15190,"Comeau, Ralph",USA,521,42,6,527,38
65328,"Doherty, Joel",USA,874,38,-3,871,35
65329,"French, Jack",USA,998,40,-28,970,36
69855,"Gagliano, John",USA,848,42,18,866,37
35259,"Godin, Bert",USA,684,48,2,686,43
79162,"Lawler, Neil",USA,697,48,-2,695,45
15194,"Marquis, Phil",USA,519,43,28,547,39
86649,"Morrison, Mitchell",USA,459,64,-28,431,52
86648,"Morrison, Zachary",USA,408,66,-46,362,58
76913,"Morton, Dave",USA,477,37,-2,475,33
49933,"Moy, Alex",USA,781,62,-5,776,52
78098,"Omohundro, Zane",USA,777,50,22,799,52
25690,"Paul, Rick",USA,602,41,-2,600,38
25297,"Sangalang, Manny",USA,540,40,-10,530,37
15189,"Shea, Richard",USA,1024,41,14,1038,39
8452,"Stepan, Irena",USA,1272,73,-59,1213,60
17109,"Taylor, Sebastian",USA,946,52,44,990,51
86650,"Wolk, Leonard",USA,638,71,5,643,63
