﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
62003,"Aigner, Nils",AUT,546,70,35,581,74
34106,"Airnhof, Susanne",AUT,1046,52,26,1072,47
57429,"Amstötter, Gabriele",AUT,1075,68,-41,1034,54
38593,"Annerl, Samuel",AUT,1411,33,0,1411,33
58035,"Axmann, Gertraude",AUT,853,60,-1,852,60
57437,"Baumgart, Susanne",AUT,827,51,2,829,49
62807,"Bednar-Brandt, Matthias",AUT,364,47,0,364,47
61008,"Blauensteiner, Alexander",AUT,943,56,0,943,56
55878,"Blazek, Michael",AUT,809,50,5,814,49
58961,"Bukschek, Helga",AUT,770,75,-58,712,59
61247,"Cevik, Burak",AUT,741,87,7,748,85
58945,"Cichna, Margit",AUT,1179,79,3,1182,77
62806,"Darmstädter, Beatrix",AUT,728,70,9,737,59
34098,"Döcker, Christine",AUT,1098,57,-36,1062,47
61040,"Emersberger, Moritz",AUT,715,47,-9,706,46
46851,"Erak, Jelena",AUT,542,32,9,551,31
46850,"Erak, Milena",AUT,533,44,17,550,53
57754,"Fallmann, Susanne",AUT,1001,135,52,1053,120
68839,"Faulandt, Philip",AUT,587,48,-39,548,44
38007,"Fischer, Brigitte",AUT,812,56,-1,811,56
57983,"Franzin, Patrizia",AUT,1158,72,-7,1151,67
65010,"Gauder, Albert",AUT,643,46,77,720,66
57607,"Gautier, Charlotte",AUT,903,59,-11,892,56
63700,"Gebhardt, Maximilian",AUT,445,41,-1,444,41
57870,"Geineder, Eva",AUT,1132,54,3,1135,53
69147,"Gröchenig, Michael",AUT,464,61,-35,429,57
56804,"Gruber, Lukas",AUT,971,56,1,972,56
34097,"Gschanes, Helga",AUT,1132,60,7,1139,61
56808,"Gstaltner, Johannes",AUT,990,48,-30,960,43
58956,"Gstöttner, Karin",AUT,990,61,-73,917,53
59748,"Hajdecka, Grazyna",AUT,1304,70,0,1304,70
61229,"Hälbich, Wieland",GER,591,38,10,601,36
61003,"Hallama, Alexander",AUT,437,62,0,437,62
58937,"Heilinger, Dorrit",AUT,716,62,-1,715,62
61273,"Heill, Thomas",AUT,596,43,19,615,40
60993,"Hirvonen, Peter",AUT,527,38,-6,521,36
57948,"Horak, Elisabeth",AUT,862,82,-33,829,61
50566,"Hudribusch, Phillip",AUT,658,54,-12,646,51
60857,"Huyer, Claudia",AUT,1066,44,16,1082,40
30763,"Huyer, Marion",AUT,881,77,-19,862,69
58942,"Istl, Elfriede",AUT,809,67,-25,784,61
62018,"Kaut, Benjamin",AUT,540,37,4,544,36
66725,"Kellner, Florian",AUT,684,59,65,749,78
64380,"Kerculj, David",AUT,670,49,-5,665,47
60876,"Komina, Oxana",AUT,637,62,-4,633,60
57248,"König, Petra",AUT,802,45,18,820,41
56811,"Koszik, Lukas",AUT,1132,61,0,1132,61
56810,"Koszik, Tobias",AUT,738,36,-6,732,35
51424,"Krakora, Evelyn",AUT,828,44,37,865,43
62939,"Kräuter, Thomas",AUT,625,45,0,625,45
34015,"Leitinger, Valerie",AUT,1027,56,2,1029,55
46838,"Liebert, Martin",AUT,1313,33,0,1313,33
56807,"Lutzky, Daniel",AUT,632,38,21,653,37
66726,"Machacek, Johanna",AUT,448,43,26,474,41
62938,"Magerle, Daniela",AUT,385,39,17,402,39
62809,"Maier, Maximilian",AUT,704,68,9,713,63
60986,"Mann, Markus",AUT,1454,77,7,1461,77
58954,"Mayerhofer, Christiana",AUT,1006,64,-10,996,60
68841,"Mican, Oliver",AUT,617,50,-43,574,45
57684,"Mikyska, Gertrude",AUT,1067,44,1,1068,44
34370,"Misikova, Gabriela",SVK,1670,68,0,1670,68
46834,"Müller, Fabian",AUT,1332,40,0,1332,40
56813,"Ottomaier, Mario",AUT,581,59,-16,565,44
64761,"Oukal, Abdallah",AUT,653,57,2,655,57
30998,"Pliemitscher, Andrea",AUT,1455,49,0,1455,49
57469,"Popelak, Margit",AUT,826,45,0,826,45
34114,"Renkin, Liselotte",AUT,719,62,38,757,59
62016,"Rottensteiner, Raphael",AUT,505,35,-7,498,34
66730,"Schmidt, Michael",AUT,555,57,-43,512,54
46816,"Schuster, Sophie",AUT,1305,33,-25,1280,47
65037,"Schwarzinger, Lukas",AUT,268,43,-1,267,43
68838,"Sharma, Peush",AUT,777,59,-37,740,53
30937,"Sperka, Helga",AUT,1339,63,5,1344,62
62004,"Stach, Michael",AUT,639,41,-14,625,39
34113,"Sturm, Gertraud",AUT,1166,76,33,1199,72
61257,"Tauber, Rafael",AUT,452,68,-6,446,65
65048,"Tomaschko, Tommy",AUT,405,94,-38,367,76
62808,"Trinkler, Simon",AUT,511,39,-23,488,36
55691,"Waraschitz, Christina",AUT,925,51,-2,923,51
68840,"Wawerka, Andrè",AUT,350,44,41,391,41
38587,"Weber, Sebastian",AUT,1433,39,0,1433,39
30935,"Weiss, Waltraud",AUT,1248,46,1,1249,46
46837,"Weitzer, Simon",AUT,1012,40,0,1012,40
49813,"Welsch, Moritz",AUT,784,38,7,791,37
57625,"Zaruba, Hilde",AUT,861,52,3,864,45
