﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
27586,2017-12-03,"KTTV Meisterschaft (Spiele KW 48/2017)",1419,65,-59,1360,58
27406,2017-11-19,"KTTV Meisterschaft (Spiele KW 46/2017)",1540,89,-122,1418,63
27109,2017-10-29,"KTTV Meisterschaft (Spiele KW 43/2017)",1532,90,7,1539,87
26700,2017-10-01,"KTTV Meisterschaft (Spiele KW 39/2017)",1525,90,6,1531,87
24965,2017-04-23,"KTTV Meisterschaft (Spiele KW 16/2017)",1611,108,-89,1522,73
24246,2017-03-05,"KTTV Meisterschaft (Spiele KW 09/2017)",1603,107,7,1610,104
23804,2017-01-29,"KTTV Meisterschaft (Spiele KW 04/2017)",1542,115,60,1602,104
17180,2015-04-13,"KTTV Herren MS 14/15, Runde 11 (Dg. 2)",1527,44,3,1530,43
17099,2015-04-06,"KTTV Herren MS 14/15, Runde 10 (Dg. 2)",1542,49,-15,1527,43
16897,2015-03-23,"KTTV Herren MS 14/15, Runde 9 (Dg. 2)",1533,47,9,1542,46
16838,2015-03-16,"KTTV Herren MS 14/15, Runde 8 (Dg. 2)",1501,48,32,1533,45
16705,2015-03-02,"KTTV Herren MS 14/15, Runde 6 (Dg. 2)",1497,46,3,1500,46
16638,2015-02-23,"KTTV Herren MS 14/15, Runde 5 (Dg. 2)",1505,50,-8,1497,45
16586,2015-02-16,"KTTV Herren MS 14/15, Runde 4 (Dg. 2)",1510,51,-5,1505,49
16446,2015-01-26,"KTTV Herren MS 14/15, Runde 2 (Dg. 2)",1531,52,-22,1509,48
16386,2015-01-19,"KTTV Herren MS 14/15, Runde 1 (Dg. 2)",1532,58,-1,1531,51
16119,2014-12-01,"KTTV Herren MS 14/15, Runde 11 (Dg. 1)",1524,51,7,1531,50
16046,2014-11-24,"KTTV Herren MS 14/15, Runde 10 (Dg. 1)",1512,51,12,1524,49
16010,2014-11-17,"KTTV Herren MS 14/15, Runde 9 (Dg. 1)",1505,52,7,1512,50
15776,2014-10-20,"KTTV Herren MS 14/15, Runde 5 (Dg. 1)",1560,56,-56,1504,47
15568,2014-09-29,"KTTV Herren MS 14/15, Runde 2 (Dg. 1)",1585,61,-25,1560,52
15563,2014-09-22,"KTTV Herren MS 14/15, Runde 1 (Dg. 1)",1593,74,-8,1585,60
14417,2014-03-10,"KTTV Herren MS 13/14, Runde 7 (Dg. 2)",1597,52,-8,1589,45
14367,2014-03-03,"KTTV Herren MS 13/14, Runde 6 (Dg. 2)",1584,53,13,1597,51
14181,2014-02-03,"KTTV Herren MS 13/14, Runde 3 (Dg. 2)",1595,55,-11,1584,48
14088,2014-01-20,"KTTV Herren MS 13/14, Runde 1 (Dg. 2)",1565,53,29,1594,52
13776,2013-11-25,"KTTV Herren MS 13/14, Runde 9 (Dg. 1)",1552,44,12,1564,42
13738,2013-11-18,"KTTV Herren MS 13/14, Runde 8 (Dg. 1)",1557,48,-5,1552,43
13686,2013-11-11,"KTTV Herren MS 13/14, Runde 7 (Dg. 1)",1521,50,35,1556,46
13642,2013-11-04,"KTTV Herren MS 13/14, Runde 6 (Dg. 1)",1550,53,-29,1521,49
13600,2013-10-28,"KTTV Herren MS 13/14, Runde 5 (Dg. 1)",1586,63,-37,1549,51
13460,2013-09-30,"KTTV Herren MS 13/14, Runde 2 (Dg. 1)",1589,69,-4,1585,59
13429,2013-09-23,"KTTV Herren MS 13/14, Runde 1 (Dg. 1)",1549,69,40,1589,68
12684,2013-04-15,"KTTV Herren MS 12/13, Runde 11 (Dg. 2)",1547,46,-1,1546,45
12500,2013-03-18,"KTTV Herren MS 12/13, Runde 8 (Dg. 2)",1539,41,8,1547,40
12441,2013-03-11,"KTTV Herren MS 12/13, Runde 7 (Dg. 2)",1567,43,-29,1538,39
12386,2013-03-04,"KTTV Herren MS 12/13, Runde 6 (Dg. 2)",1562,44,5,1567,42
12346,2013-02-25,"KTTV Herren MS 12/13, Runde 5 (Dg. 2)",1557,47,5,1562,43
12300,2013-02-18,"KTTV Herren MS 12/13, Runde 4 (Dg. 2)",1566,52,-9,1557,46
12229,2013-02-04,"KTTV Herren MS 12/13, Runde 3 (Dg. 2)",1529,56,37,1566,49
12204,2013-01-28,"KTTV Herren MS 12/13, Runde 2 (Dg. 2)",1546,63,-18,1528,55
12132,2013-01-21,"KTTV Herren MS 12/13, Runde 1 (Dg. 2)",1529,68,17,1546,62
11898,2012-11-26,"KTTV Herren MS 12/13, Runde 10 (Dg. 1)",1584,64,-56,1528,61
11862,2012-11-19,"KTTV Herren MS 12/13, Runde 9 (Dg. 1)",1625,81,-41,1584,63
9963,2012-03-19,"KTTV Herren MS 11/12, Runde 8 (Dg. 2)",1593,50,27,1620,48
9916,2012-03-12,"KTTV Herren MS 11/12, Runde 7 (Dg. 2)",1581,55,12,1593,49
9861,2012-03-05,"KTTV Herren MS 11/12, Runde 6 (Dg. 2)",1639,75,-58,1581,53
9651,2012-02-06,"KTTV Herren MS 11/12, Runde 3 (Dg. 2)",1597,64,42,1639,72
9568,2012-01-30,"KTTV Herren MS 11/12, Runde 2 (Dg. 2)",1534,67,63,1597,63
9536,2012-01-23,"KTTV Herren MS 11/12, Runde 1 (Dg. 2)",1532,66,2,1534,66
9222,2011-11-14,"KTTV Herren MS 11/12, Runde 8 (Dg. 1)",1542,68,-12,1530,57
9083,2011-10-17,"KTTV Herren MS 11/12, Runde 4 (Dg. 1)",1530,69,11,1541,65
9045,2011-10-10,"KTTV Herren MS 11/12, Runde 3 (Dg. 1)",1560,76,-30,1530,68
9013,2011-10-03,"KTTV Herren MS 11/12, Runde 2 (Dg. 1)",1512,103,47,1559,75
8982,2011-09-26,"KTTV Herren MS 11/12, Runde 1 (Dg. 1)",1415,125,97,1512,103
