﻿EventID,EventDate,EventName,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
34492,2019-10-19,"2019 Australian Veterans Championships",1212,78,-37,1175,45
32824,2019-05-05,"2019 Geelong Open Veterans Championships",1223,66,-14,1209,56
32150,2019-03-10,"2019 Croydon Masters Open Veterans",1253,67,-31,1222,58
30744,2018-10-20,"2018 Australian Veterans Championships",1224,66,26,1250,46
29819,2018-07-21,"2018 Victorian Open Veterans Championships",1254,59,-32,1222,52
29271,2018-05-20,"2018 CVGT Bendigo Veterans",1226,56,27,1253,50
28857,2018-04-15,"2018 Geelong Veterans Championships",1251,55,-26,1225,50
28427,2018-03-11,"2018 Croydon Masters Veterans Championships",1275,55,-25,1250,49
28180,2018-02-18,"2018 Victorian Closed Veterans",1249,56,25,1274,51
27477,2017-11-25,"2017 Albury Wodonga Veterans Championships",1242,53,6,1248,41
26870,2017-10-14,"2017 Australian Veterans Championships",1357,87,-115,1242,46
24315,2017-03-11,"2017 Croydon Masters Veterans Open",1313,74,40,1353,62
23273,2016-11-26,"2016 Albury Wodonga Veterans Tournamnet",1261,71,50,1311,61
22823,2016-10-22,"2016 Australian Veterans Championships",1403,112,-143,1260,67
18915,2015-10-24,"2015 Australian Veterans Championships",1384,118,12,1396,78
17713,2014-04-27,"2014 Geelong Open Veterans",1433,78,-60,1373,68
17025,2013-09-14,"2013 Australian Veterans Championships",1398,84,31,1429,46
17013,2012-10-20,"2012 Australian Veterans Championships",1339,94,52,1391,37
16998,2011-10-22,"2011 Australian Veterans Championships",1430,96,-98,1332,50
16995,2010-10-24,"2010 Australian Veterans Championships",1345,106,78,1423,54
6553,2009-10-24,"2009 Australian Veterans Championships",1394,92,-56,1338,70
5470,2008-10-18,"2008 Australian Veterans Championships",1000,150,387,1387,46
