WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
74147,74172,3-1,0,439,53,0,923,48,1
74174,101559,3-0,0,970,45,0,1530,41,1
74172,101585,3-0,0,77,49,0,439,53,1
74174,74170,3-2,2,1342,41,-2,1528,41,1
101561,101590,3-0,0,165,48,0,989,36,1
74223,101562,3-0,0,800,39,0,1489,34,1
85713,101590,3-0,6,169,50,-4,337,63,1
76385,101562,3-2,13,810,41,-11,804,46,1
74157,101588,3-0,0,733,48,0,1670,50,1
101588,107890,3-0,0,149,52,0,733,48,1
77853,82295,3-1,2,881,41,-2,1049,34,1
74165,107891,3-0,2,799,52,-3,993,46,1
74185,74182,3-0,0,640,35,0,1153,38,1
74182,75548,3-0,10,664,39,-11,631,36,1
74169,85385,3-0,24,1059,33,-13,943,45,1
95446,99552,3-1,22,776,46,-19,706,50,1
94432,76385,3-0,1,819,44,-1,1034,32,1
76385,101591,3-0,0,293,54,0,818,44,1
74173,107347,3-0,0,946,45,0,1398,36,1
74171,74168,3-1,1,778,38,0,1058,47,1
74129,37172,3-0,0,331,67,0,1423,35,1
101591,37172,3-1,24,382,71,-47,268,50,1
74158,87704,3-2,2,964,46,-3,1131,39,1
74156,36345,3-2,23,883,45,-26,686,41,1
74163,74153,3-1,0,656,37,0,1439,36,1
74153,87705,3-1,0,169,65,0,656,37,1
74141,101595,3-0,0,505,49,-1,810,47,1
74167,74153,3-0,0,656,37,0,983,42,1
74170,74168,3-0,0,777,38,0,1340,39,1
74168,74172,3-0,0,440,53,0,777,38,1
74147,100140,3-0,1,660,50,-1,922,48,1
101562,85713,3-0,0,343,61,0,800,39,1
74155,74153,3-0,0,656,37,0,1448,36,1
74141,101590,3-0,0,165,48,0,811,47,1
101561,74156,3-2,0,711,46,0,989,36,1
74165,107890,3-0,0,149,52,0,995,45,1
77853,107891,3-1,1,798,51,-1,1051,34,1
107891,74220,3-0,7,678,41,-3,791,52,1
82295,101588,3-0,3,738,52,-6,876,41,1
75548,95446,3-2,15,754,51,-27,639,36,1
85385,99552,3-1,0,761,43,-1,1047,32,1
74185,95446,3-0,0,728,48,0,1153,38,1
75548,95062,3-1,4,550,62,-12,648,36,1
74185,85385,3-1,4,1050,33,-3,1148,38,1
107347,88476,3-0,0,46,34,0,946,45,1
74171,94432,3-0,14,1041,33,-7,1045,47,1
75548,88476,3-0,0,46,34,0,652,36,1
74173,94432,3-0,0,1035,32,0,1398,36,1
87704,74239,3-0,0,298,50,0,961,45,1
74129,36345,3-0,0,856,44,0,1423,35,1
101591,74239,3-0,21,322,53,-22,272,51,1
74129,74158,3-1,0,1134,39,0,1422,35,1
74167,101595,3-0,0,504,48,0,983,42,1
74163,74150,3-0,0,965,36,0,1439,36,1
101595,87705,3-0,0,170,66,-1,504,48,1
96187,74163,3-0,5,1443,37,-4,1533,40,1
74174,100140,3-0,0,659,49,0,1530,41,1
100140,101585,3-0,0,77,49,0,659,49,1
74170,74147,3-0,0,923,48,0,1340,39,1
101559,74168,3-0,2,779,39,-2,968,45,1
74223,74156,3-0,0,710,45,0,1489,34,1
74156,85713,3-1,0,344,61,0,709,45,1
74155,101561,3-2,0,989,36,0,1448,36,1
74155,74223,3-1,12,1501,36,-12,1436,35,1
74220,82295,3-2,20,903,42,-26,654,38,1
74157,74165,3-0,0,995,45,0,1670,50,1
74220,107890,3-1,0,149,52,0,674,38,1
74157,77853,3-0,0,1051,34,0,1670,50,1
74169,95062,3-0,0,539,59,0,967,50,1
99552,95062,3-0,2,541,60,-3,759,44,1
74169,74182,3-1,0,640,35,0,967,50,1
74171,74182,3-1,0,640,35,0,1058,47,1
74173,107891,3-1,0,797,51,0,1398,36,1
101588,88476,3-0,0,46,34,0,733,48,1
107347,76385,3-1,5,823,45,-5,942,46,1
36345,101591,3-0,0,293,54,0,856,44,1
74158,74220,3-0,0,674,38,0,1133,39,1
99552,74239,3-0,0,298,50,0,760,43,1
87704,37172,3-0,0,331,67,0,961,45,1
74150,87705,3-0,0,169,65,0,965,36,1
96187,74141,3-0,0,811,47,0,1538,40,1
96187,74167,3-0,0,983,42,0,1538,40,1
74141,74150,3-0,26,983,37,-18,785,43,1
