﻿PlayerID,PlayerName,PlayerCountry,InitialMean,InitialStDev,PointChange,FinalMean,FinalStDev
81599,"Beal, Cameron",AUS,785,46,26,811,47
46506,"Berlin, Robert",AUS,882,42,2,884,39
34574,"Bierwirth, Ken",AUS,995,42,11,1006,41
86517,"Burn, Riley",AUS,931,60,-36,895,52
86512,"Davies, Leigh",AUS,995,80,8,1003,79
46859,"Davies, Scott",AUS,1169,50,12,1181,49
81341,"Dowdy, Jake",AUS,855,44,12,867,41
83829,"Dyall, Henry",AUS,691,45,-3,688,41
86516,"Edwards, Rhys",AUS,685,44,24,709,41
81895,"Fartch, Caitlin",AUS,683,49,6,689,47
90028,"Garner, Corey",AUS,703,97,95,798,88
86519,"Halleday, Lorraine",AUS,611,46,15,626,43
81597,"Heading, Graham",AUS,697,44,29,726,45
38153,"Hutchesson, Justin",AUS,952,83,7,959,82
86515,"McGregor, Christopher",AUS,642,43,5,647,40
88676,"McGregor, Maddie",AUS,610,52,-17,593,49
81338,"Newman, Ben",AUS,1134,46,-11,1123,44
81334,"Pellen, Robin",AUS,1007,40,-2,1005,38
38156,"Reid, Ronald",AUS,1172,56,11,1183,55
88678,"Sangangari, Vishnu",AUS,889,67,-92,797,53
81336,"Schubert, Nathan",AUS,953,42,-23,930,39
86511,"Scott, Matthew",AUS,462,68,0,462,68
56707,"Seath, Tom",AUS,858,44,12,870,41
81340,"Smith, David Brenton",AUS,920,47,-22,898,44
88679,"Steele, Marga",AUS,660,50,-26,634,46
34552,"Sweet, Sirinat",AUS,1081,58,-10,1071,48
88680,"Sweet, Travis",AUS,694,49,6,700,47
86520,"Thomson, Marcus",AUS,678,45,-1,677,41
81335,"Thomson, Sarah",AUS,972,43,-22,950,39
34564,"Young, Alex",AUS,1090,44,8,1098,43
